Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,,,,,,
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,,,,,,,,,,38,124,20,3,7,,.161
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,18,28,6,2,7,3,.214
Greg Allen,LF/RF,Indians,,11050,,,,,,,,,,16,26,4,1,4,2,.154
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,21,62,15,1,5,,.242
Miguel Aparicio,CF,Rangers,,13426,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,,,,,,,,,,23,64,18,7,11,4,.281
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,Dark Angel,11492,,,,,,,,,,14,39,4,,1,1,.103
Braden Bishop,CF/RF,Mariners,,11691,,,,,,,,,,12,30,5,,4,1,.167
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Ulrich Bojarski,CF,Tigers,,13115,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,,,,,,,,,,30,86,19,2,17,,.221
Jackie Bradley Jr.,CF,Red Sox,Obi-Wan,5843,,,,,,,,,,55,191,54,7,22,5,.283
Michael Brantley,DH/LF,Astros,DoubleHeader,1094,,,,,,,,,,46,170,51,5,22,2,.300
Trenton Brooks,CF,Indians,,12729,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,,,,,,,,,,7,5,,,,,
Jaycob Brugman,CF,White Sox,,11156,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Team Sapinski,6314,,,,,,,,,,39,130,33,13,27,2,.254
Chase Calabuig,CF,Athletics,,13168,,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Erik,11452,,,,,,,,,,29,100,19,1,13,,.190
Alex Call,CF,Indians,,12104,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,17,57,11,,3,1,.193
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,,,,,,,,,,59,191,47,5,33,4,.246
Kerry Carpenter,CF,Tigers,,13498,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,,,,,,,,,,42,146,31,5,19,3,.212
Carl Chester,CF,Rays,,10744,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,Dark Angel,1109,,,,,,,,,,33,110,26,5,15,6,.236
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,,,,,,,,,,16,38,8,2,7,1,.211
Marty Costes,CF,Astros,,13291,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,,,,,,,,,,,,,,,,
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,13,27,7,1,6,1,.259
Rajai Davis,CF,Indians,,4853,,,,,,,,,,,,,,,,
Ian Dawkins,CF,White Sox,,13279,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,The Empire,5302,,,,,,,,,,37,107,27,,7,3,.252
Brock Deatherage,CF,Tigers,,12612,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,6,20,3,,3,,.150
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,,,,,,,,,,25,61,12,5,8,1,.197
Adam Engel,CF/LF/RF,White Sox,,10981,,,,,,,,,,36,88,26,3,12,1,.295
Derek Fisher,LF/RF,Blue Jays,,10858,,,,,,,,,,16,31,7,1,7,,.226
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,1,3,1,,,,.333
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Buchanalia,7443,,,,,,,,,,39,131,35,8,26,3,.267
Adolis García,LF/RF,Rangers,,12084,,,,,,,,,,3,6,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,49,130,29,5,15,3,.223
Willie Garry,CF,Twins,,13380,,,,,,,,,,,,,,,,
Cam Gibson,LF,Tigers,,12150,,,,,,,,,,,,,,,,
Michael Gigliotti,CF,Royals,,13319,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Yankees,,12484,,,,,,,,,,,,,,,,
Oscar Gonzalez,LF,Indians,,12730,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,,,,,,,,,,3,1,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,50,163,34,4,11,,.209
Zack Granite,CF,Yankees,,11487,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,,,,,,,,,,,,,,,,
Randal Grichuk,CF/DH/RF,Blue Jays,Team Joker,5341,,,,,,,,,,55,216,59,12,35,1,.273
Robbie Grossman,LF,Athletics,Buchanalia,3351,,,,,,,,,,51,166,40,8,23,8,.241
Lourdes Gurriel Jr.,LF,Blue Jays,Team Joker,11549,,,,,,,,,,57,208,64,11,33,3,.308
Moisés Gómez,LF,Rays,,12580,,,,,,,,,,,,,,,,
Sam Haggerty,1B/LF,Mariners,Team Lorin,12521,,,,,,,,,,13,50,13,1,6,4,.260
Austin Hays,CF/LF,Orioles,Buchanalia,11878,,,,,,,,,,33,122,34,4,9,2,.279
Nick Heath,CF,Royals,,12688,,,,,,,,,,15,13,2,,3,2,.154
Scott Heineman,CF/RF,Rangers,,11647,,,,,,,,,,24,52,8,1,7,3,.154
Michael Hermosillo,CF/LF,Angels,,11619,,,,,,,,,,7,8,2,,2,1,.250
Gorkys Hernández,CF,White Sox,,3352,,,,,,,,,,,,,,,,
Teoscar Hernández,CF/RF,Blue Jays,DoubleHeader,9446,,,,,,,,,,50,190,55,16,34,6,.289
Rosell Herrera,LF,Yankees,,7366,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,Team Sapinski,5349,,,,,,,,,,54,169,38,6,21,4,.225
Derek Hill,CF,Tigers,,12519,,,,,,,,,,15,11,1,,,,.091
Torii Hunter Jr.,CF,Angels,,12552,,,,,,,,,,,,,,,,
Mason Janvrin,CF,Orioles,,13430,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,,,,,,,,,,,,,,
Gilberto Jimenez,CF,Red Sox,,13453,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,DoubleHeader,11672,,,,,,,,,,55,213,63,14,41,,.296
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,5,12,1,,,,.083
JaCoby Jones,CF,Tigers,Ballbusters,11395,,,,,,,,,,30,97,26,5,14,1,.268
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,3,7,3,,1,,.429
Corey Julks,LF,Astros,,12454,,,,,,,,,,,,,,,,
DaShawn Keirsey,CF,Twins,,13294,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,,,,,,,,,,49,93,23,,4,3,.247
Jimmy Kerrigan,CF,Twins,,12401,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,Dark Angel,5374,,,,,,,,,,49,138,30,3,22,8,.217
D'Shawn Knowles,CF,Angels,,13195,,,,,,,,,,,,,,,,
Jason Krizan,LF,Athletics,,6696,,,,,,,,,,,,,,,,
Steven Kwan,CF,Indians,,13364,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,Team Erik,11465,,,,,,,,,,54,183,39,6,25,2,.213
Khalil Lee,CF,Royals,,12767,,,,,,,,,,,,,,,,
Kyle Lewis,CF/LF,Mariners,Ballbusters,12477,,,,,,,,,,58,206,54,11,28,5,.262
Luis Liberato,CF,Mariners,,11709,,,,,,,,,,,,,,,,
Brandon Lockridge,CF,Yankees,,13131,,,,,,,,,,,,,,,,
Nick Longhi,LF,Red Sox,,11446,,,,,,,,,,,,,,,,
Tim Lopes,3B/DH/LF/RF,Mariners,Team Lorin,10649,,,,,,,,,,46,143,34,2,15,5,.238
Brandon Lowe,2B/LF/RF,Rays,DoubleHeader,12284,,,,,,,,,,56,193,52,14,37,3,.269
Nathan Lukes,LF,Rays,,11996,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,,,,,,,,,,,,,,,,
Brock Lundquist,LF,Blue Jays,,12894,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Indians,Buchanalia,11835,,,,,,,,,,29,78,15,2,8,,.192
Gabriel Maciel,CF,Twins,,13246,,,,,,,,,,,,,,,,
Connor Marabell,CF,Indians,,11693,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,DoubleHeader,10226,,,,,,,,,,47,145,39,1,11,12,.269
José Marmolejos,1B/DH/LF,Mariners,Buchanalia,11204,,,,,,,,,,35,107,22,6,18,,.206
Leonys Martin,CF,Indians,,5493,,,,,,,,,,,,,,,,
J.P. Martínez,CF,Rangers,,13425,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,,,,,,,
Seuly Matias,CF,Royals,,13510,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,,,,,,,
Keegan McGovern,LF,Mariners,,13464,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,,,,,,,,,,2,3,2,,,,.667
Austin Meadows,DH/LF/RF,Rays,Ballbusters,7454,,,,,,,,,,36,132,27,4,13,2,.205
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF,Indians,Dark Angel,11432,,,,,,,,,,36,86,11,1,6,3,.128
Whit Merrifield,2B/CF/LF/RF,Royals,Team Lorin,5926,,,,,,,,,,60,248,70,9,30,12,.282
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,,,,,,,,,,,,,,,,
Thomas Milone,CF,Yankees,,10184,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/RF,Mariners,Team Sapinski,11457,,,,,,,,,,38,137,35,8,17,12,.255
Gareth Morgan,LF,Angels,,12020,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,Team Sapinski,11789,,,,,,,,,,35,126,42,5,23,,.333
Cedric Mullins,CF,Orioles,Buchanalia,11721,,,,,,,,,,48,140,38,3,12,7,.271
Yairo Muñoz,3B/LF/SS,Red Sox,Buchanalia,11158,,,,,,,,,,12,45,15,1,4,2,.333
T.J. Nichting,CF,Orioles,,12617,,,,,,,,,,,,,,,,
Ryan Noda,LF,Blue Jays,,12748,,,,,,,,,,,,,,,,
Pablo Olivares,CF,Yankees,,12903,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,
José Peraza,2B/LF,Red Sox,,6000,,,,,,,,,,34,111,25,1,8,1,.225
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Royals,,10699,,,,,,,,,,35,51,10,2,5,6,.196
Chad Pinder,2B/3B/LF,Athletics,,10889,,,,,,,,,,24,56,13,2,8,,.232
Reggie Pruitt,CF,Blue Jays,,12901,,,,,,,,,,,,,,,,
Ryan Ramiz,LF,Mariners,,12719,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Rays,Team Sapinski,10146,,,,,,,,,,42,122,19,8,22,2,.156
Victor Reyes,CF/LF/RF,Tigers,DoubleHeader,10252,,,,,,,,,,57,202,56,4,14,8,.277
Luis Robert Jr.,CF,White Sox,The Empire,11988,,,,,,,,,,56,202,47,11,31,9,.233
Trayvon Robinson,LF,White Sox,,4680,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,,,,,,
Franklin Rollin,LF/RF,Rangers,,12726,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,,,,,,,,,,57,210,54,13,42,3,.257
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,,,,,,,,,,,,,,,,
Ben Ruta,LF,Yankees,,12673,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Danny Santana,1B/CF,Rangers,Team Sapinski,5347,,,,,,,,,,15,55,8,1,7,2,.145
Domingo Santana,LF/RF,Indians,,6873,,,,,,,,,,24,70,11,2,12,,.157
Anthony Santander,LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,37,153,40,11,32,,.261
Chris Shaw,LF,Orioles,,6364,,,,,,,,,,,,,,,,
Dwight Smith Jr.,DH/LF,Orioles,,10594,,,,,,,,,,21,63,14,2,6,1,.222
Mallex Smith,CF/RF,Mariners,Obi-Wan,6895,,,,,,,,,,14,45,6,,3,2,.133
Michael Smith,CF,Rays,,13474,,,,,,,,,,,,,,,,
Nick Solak,2B/CF/DH/LF,Rangers,Team Erik,11997,,,,,,,,,,58,209,56,2,23,7,.268
George Springer,CF/RF,Astros,Obi-Wan,5594,,,,,,,,,,51,189,50,14,32,1,.265
Giancarlo Stanton,DH/LF,Yankees,The Empire,4949,,,,,,,,,,23,76,19,4,11,1,.250
Bubba Starling,CF,Royals,,6437,,,,,,,,,,35,59,10,1,5,,.169
Cal Stevenson,LF,Rays,,12877,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,,,,,,,,,,36,90,15,3,9,,.167
DJ Stewart,LF/RF,Orioles,Team Erik,7484,,,,,,,,,,31,88,17,7,15,,.193
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Josh Stowers,CF,Yankees,,13357,,,,,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/LF,Mariners,Dark Angel,4670,,,,,,,,,,33,75,15,,3,3,.200
Myles Straw,CF/LF,Astros,Buchanalia,11977,,,,,,,,,,33,82,17,,8,6,.207
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,
Mike Tauchman,CF/LF/RF,Yankees,Dark Angel,10879,,,,,,,,,,43,95,23,,14,6,.242
Leody Taveras,CF,Rangers,DoubleHeader,11680,,,,,,,,,,33,119,27,4,6,8,.227
Bubba Thompson,CF,Rangers,,12814,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Team Lorin,1710,,,,,,,,,,53,199,56,17,46,1,.281
Yoshi Tsutsugo,3B/DH/LF,Rays,The Empire,13049,,,,,,,,,,51,157,31,8,24,,.197
Kyle Tucker,DH/LF/RF,Astros,DoubleHeader,11965,,,,,,,,,,58,209,56,9,42,8,.268
Justin Upton,LF,Angels,Ballbusters,3709,,,,,,,,,,42,147,30,9,22,,.204
George Valera,CF,Indians,,13378,,,,,,,,,,,,,,,,
Andrew Velazquez,3B/LF/SS,Orioles,,11459,,,,,,,,,,40,63,10,,3,4,.159
Alex Verdugo,LF/RF,Red Sox,Team Joker,11451,,,,,,,,,,53,201,62,6,15,4,.308
Jonathan Villar,2B/CF/DH/SS,Blue Jays,Team Erik,5185,,,,,,,,,,52,185,43,2,15,16,.232
LaMonte Wade Jr.,CF,Twins,,11994,,,,,,,,,,16,39,9,,1,1,.231
Tyler Wade,2B/LF/SS,Yankees,,10822,,,,,,,,,,52,88,15,3,10,4,.170
Forrest Wall,CF,Blue Jays,,12486,,,,,,,,,,,,,,,,
Taylor Ward,3B/LF/RF,Angels,Buchanalia,11351,,,,,,,,,,34,94,26,,5,2,.277
Bo Way,CF,Angels,,11021,,,,,,,,,,,,,,,,
Eli White,LF/SS,Rangers,,12096,,,,,,,,,,19,48,9,,3,1,.188
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,3,1,,,,,
Garrett Whitley,LF,Rays,,12116,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Orioles,,5853,,,,,,,,,,10,18,2,,,,.111
Marcus Wilson,CF,Red Sox,,11409,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,,,,,,,,,,,,,,,,
Bradley Zimmer,CF/LF/RF,Indians,,10831,,,,,,,,,,20,37,6,1,3,2,.162
