Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Evan Carter,LF,Rangers,Team Joker,14487,,,,,,,,,,45,144,27,5,15,2,.188
Ezequiel Duran,DH/SS,Rangers,The Empire,13358,,,,,,,,,,46,133,37,1,11,1,.278
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,2,2,1,,1,,.500
Adolis García,RF,Rangers,Dark Angel,12084,,,,,,,,,,62,235,51,13,40,5,.217
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,,,,,,,,,,40,104,20,,8,2,.192
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,58,211,52,6,30,1,.246
Derek Hill,CF,Rangers,,12519,,,,,,,,,,5,9,2,,,1,.222
Sam Huff,C,Rangers,,12739,,,,,,,,,,1,,,,,,
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,42,91,22,1,7,5,.242
Josh Jung,3B,Rangers,The Empire,13282,,,,,,,,,,4,17,7,2,6,1,.412
Andrew Knizner,C/DH,Rangers,,12229,,,,,,,,,,21,49,7,1,5,,.143
Wyatt Langford,DH/LF,Rangers,Team Lorin,15741,,,,,,,,,,41,154,36,1,17,2,.234
Nathaniel Lowe,1B,Rangers,Team Sapinski,12115,,,,,,,,,,44,148,39,2,19,1,.264
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,1,1,,,,,
Corey Seager,SS,Rangers,The Empire,6429,,,,,,,,,,57,218,59,13,30,,.271
Marcus Semien,2B,Rangers,The Empire,5897,,,,,,,,,,64,264,69,11,37,2,.261
Josh H. Smith,3B/SS,Rangers,Team Sapinski,13412,,,,,,,,,,62,199,57,4,24,4,.286
Leody Taveras,CF,Rangers,The Empire,11680,,,,,,,,,,62,211,47,4,13,5,.223
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,17,53,12,1,7,,.226
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,18,29,2,1,2,,.069
