Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,35,139,36,3,32,9,14,.259,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,27,110,32,3,19,19,2,.291,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,35,142,35,3,21,18,,.246,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,31,86,23,5,14,16,,.267,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,35,141,35,3,16,13,5,.248,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,35,129,26,4,16,18,,.202,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,35,130,34,3,14,13,,.262,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,28,77,23,1,9,6,,.299,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,21,54,12,2,7,8,,.222,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,13,32,7,,1,6,,.219,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,1,3,,,,,,,,,,,,,,,,
