Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$18.34,159,559,169,35,8,24,5,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$2.20,155,577,176,36,5,5,1,43,10,5,48,2,10,1,3,.305,.366,.411,.347,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$1.06,112,374,92,20,1,8,3,53,,,49,,2,2,,.246,.335,.369,.322,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-4.30,107,336,70,12,2,11,1,36,14,1,36,2,2,8,,.208,.283,.354,.289,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.83,96,362,93,20,2,6,1,38,9,1,31,,1,2,,.257,.316,.373,.312,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,3B/LF/DH,Pirates,,13049,660294,,$-7.57,81,230,50,12,1,8,,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,,,
Colin Moran,1B,Pirates,,7393,592567,,$-8.71,99,318,82,12,,10,1,50,1,,36,,2,3,,.258,.334,.390,.325,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Pirates,,5946,592325,,$-9.07,122,340,84,18,3,8,2,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-10.11,70,210,30,8,1,7,3,21,,1,19,1,2,,,.143,.221,.290,.237,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-10.89,2,5,2,,,,,,,,1,,,,,.400,.500,.400,.417,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-11.65,148,517,117,22,3,5,4,39,6,1,27,3,1,3,6,.226,.262,.309,.262,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Pirates,,10593,546990,,$-12.48,49,133,31,6,1,5,3,11,5,6,12,1,3,,,.233,.311,.406,.319,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Pirates,,10495,594694,,$-12.84,116,219,59,7,3,4,3,24,1,,20,,,1,,.269,.329,.384,.329,,,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-16.36,43,117,26,4,2,2,1,12,2,2,13,,,1,,.222,.298,.342,.289,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-17.29,71,220,51,7,1,2,1,21,2,2,8,,,1,,.232,.258,.300,.250,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-17.66,31,86,17,2,,5,,8,,,6,,1,,,.198,.258,.395,.284,,,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-18.02,20,40,7,2,,,1,2,2,,3,1,,,,.175,.233,.225,.233,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Pirates,,12134,664789,,$-18.04,48,108,15,2,1,2,,12,1,,17,1,5,3,,.139,.278,.231,.243,,,,,,,,,,,,,,,,,
Hoy Park,SS,Pirates,,12796,,,$-18.08,45,128,25,5,2,3,1,14,1,1,18,1,1,1,1,.195,.295,.336,.287,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-18.14,43,121,30,7,1,3,,11,1,2,1,,1,1,,.248,.258,.397,.275,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-18.35,8,18,2,1,,,1,2,1,,1,,1,,,.111,.200,.167,.235,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-18.42,18,41,7,1,,,,2,1,,3,,1,1,,.171,.239,.195,.211,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-18.97,2,9,3,,,1,,3,,,,,,,,.333,.333,.667,.422,,,,,,,,,,,,,,,,,
Phillip Evans,1B/3B,Pirates,,5688,595943,,$-20.33,76,214,44,5,,5,3,16,1,,28,1,5,,,.206,.312,.299,.293,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-20.41,3,4,,,,,,,,,,,1,,,,.200,,.140,,,,,,,,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-20.86,52,129,30,7,,1,,14,,1,12,,1,1,,.233,.301,.310,.274,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-20.94,13,35,3,1,,,2,4,,,3,,2,,,.086,.200,.114,.209,,,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-22.77,18,60,13,2,,1,1,3,,,5,1,,,,.217,.277,.300,.269,,,,,,,,,,,,,,,,,
