Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Royals,,7279,31,32.33,30,15,22,,,1.392,6.12,,,,,,,
Chance Adams,RP/SP,Yankees,,11704,3,7.67,8,4,6,,,1.565,7.04,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,27,30.00,25,6,8,1,,1.033,2.40,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,,,,,,,,,,45,111,20,8,18,,.180
Brett Anderson,SP,Athletics,Obi-Wan,4778,17,80.33,90,13,40,4,,1.282,4.48,,,,,,,
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Justin Anderson,RP/SP,Angels,,12015,57,55.33,42,40,25,3,4,1.482,4.07,,,,,,,
Pedro Araujo,RP/SP,Orioles,,11954,20,28.00,29,18,24,1,,1.679,7.71,,,,,,,
Tyler Austin,1B/DH,Twins,,5866,,,,,,,,,,69,244,56,17,47,1,.230
Sandy Baez,RP/SP,Tigers,,11551,9,14.33,12,9,8,,,1.465,5.02,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,3,14.67,12,3,6,1,,1.023,3.68,,,,,,,
Luke Bard,RP/SP,Angels,,11948,8,11.67,10,5,7,,,1.286,5.40,,,,,,,
Scott Barlow,RP/SP,Royals,,11941,6,15.00,16,3,6,1,,1.267,3.60,,,,,,,
Jaime Barría,SP,Angels,Team Lorin,11885,26,129.33,117,47,49,10,,1.268,3.41,,,,,,,
Chris Bassitt,RP/SP,Athletics,,7432,11,47.67,40,19,16,2,,1.238,3.02,,,,,,,
Trevor Bauer,RP/SP,Indians,Team Joker,5509,28,175.33,134,57,43,12,1,1.089,2.21,,,,,,,
Gerson Bautista,RP/SP,Mariners,,11909,5,4.33,8,5,6,,,3.000,12.46,,,,,,,
Manny Bañuelos,SP,White Sox,,5148,,,,,,,,,,,,,,,,
Jalen Beeks,RP/SP,Rays,Team Lorin,11882,14,50.67,52,24,31,5,,1.500,5.51,,,,,,,
Christian Bergman,RP/SP,Mariners,,7124,3,14.00,12,3,9,,,1.071,5.79,,,,,,,
José Berríos,SP,Twins,Dark Angel,11512,32,192.33,159,61,82,12,,1.144,3.84,,,,,,,
Joe Biagini,RP/SP,Blue Jays,,11280,50,72.00,96,24,48,4,,1.667,6.00,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,13,45.00,56,14,31,2,,1.556,6.20,,,,,,,
Shane Bieber,RP/SP,Indians,Team Sapinski,12267,20,114.67,130,23,58,11,,1.334,4.55,,,,,,,
Paul Blackburn,SP,Athletics,Buchanalia,11601,6,27.67,33,6,22,2,,1.410,7.16,,,,,,,
Jeremy Bleich,RP/SP,Athletics,,249,2,0.33,2,,2,,,6.000,54.00,,,,,,,
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,Team Lorin,11595,17,97.67,96,33,42,4,,1.321,3.87,,,,,,,
Matthew Boyd,SP,Tigers,Team Sapinski,11218,31,170.33,146,51,83,9,,1.157,4.39,,,,,,,
Brandon Brennan,SP,Mariners,,11291,,,,,,,,,,,,,,,,
Parker Bridwell,RP/SP,Angels,,11284,5,6.67,14,2,13,1,,2.400,17.55,,,,,,,
Aaron Brooks,RP/SP,Athletics,,7394,3,2.67,1,2,,,,1.125,,,,,,,,
Dylan Bundy,SP,Orioles,DoubleHeader,5560,31,171.67,188,54,104,8,,1.410,5.45,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Matt Bush,RP/SP,Rangers,,520,21,23.00,23,14,12,,,1.609,4.70,,,,,,,
Eddie Butler,RP/SP,Rangers,,7447,30,49.67,59,19,31,2,2,1.570,5.62,,,,,,,
Adrián Béltre,3B/DH,Rangers,Ballbusters,132,,,,,,,,,,119,433,118,15,65,1,.273
Trevor Cahill,RP/SP,Athletics,Ballbusters,4781,21,110.00,90,41,46,7,,1.191,3.76,,,,,,,
Ryan Carpenter,SP,Tigers,,12109,6,22.33,34,4,18,1,,1.701,7.25,,,,,,,
Carlos Carrasco,RP/SP,Indians,The Empire,1015,32,192.00,173,43,72,17,,1.125,3.38,,,,,,,
Cody Carroll,RP/SP,Orioles,,12071,15,17.00,21,13,17,,,2.000,9.00,,,,,,,
Andrew Cashner,SP,Orioles,Ballbusters,2582,28,153.00,177,65,90,4,,1.582,5.29,,,,,,,
Diego Castillo,RP/SP,Rays,Buchanalia,11831,43,56.67,36,18,20,4,,0.953,3.18,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Orioles,Team Joker,10591,63,86.33,75,50,38,2,,1.448,3.96,,,,,,,
Dylan Cease,SP,White Sox,,12313,,,,,,,,,,,,,,,,
Luis Cessa,RP/SP,Yankees,Team Joker,11278,16,44.67,51,13,26,1,2,1.433,5.24,,,,,,,
Yonny Chirinos,RP/SP,Rays,DoubleHeader,11936,18,89.67,84,25,35,5,,1.216,3.51,,,,,,,
Ji Man Choi,1B/DH,Rays,Team Joker,7377,,,,,,,,,,61,190,50,10,32,2,.263
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,146,560,148,21,62,6,.264
Adam Cimber,RP/SP,Indians,,11968,70,68.33,68,17,26,3,,1.244,3.42,,,,,,,
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Alex Claudio,RP/SP,Rangers,,10464,66,68.33,91,13,34,4,1,1.522,4.48,,,,,,,
Mike Clevinger,SP,Indians,Team Erik,11289,32,200.00,164,67,67,13,,1.155,3.02,,,,,,,
Tyler Clippard,RP/SP,Blue Jays,Team Erik,2427,73,68.67,57,23,28,4,7,1.165,3.67,,,,,,,
Alex Cobb,SP,Orioles,Team Erik,5024,28,152.33,172,43,83,5,,1.411,4.90,,,,,,,
Gerrit Cole,SP,Astros,The Empire,5615,32,200.33,143,64,64,15,,1.033,2.88,,,,,,,
Taylor Cole,RP/SP,Angels,,11227,18,36.00,20,12,11,4,,0.889,2.75,,,,,,,
Bartolo Colón,RP/SP,Rangers,,859,28,146.33,172,25,94,7,,1.346,5.78,,,,,,,
Nestor Cortes,RP/SP,Orioles,,11955,4,4.67,10,4,4,,,3.000,7.71,,,,,,,
Jharel Cotton,SP,Athletics,,10948,,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,27,121.67,129,52,70,5,,1.488,5.18,,,,,,,
C.J. Cron,1B/DH,Rays,Team Lorin,6756,,,,,,,,,,140,501,127,30,74,1,.253
Nelson Cruz,DH,Mariners,Team Sapinski,4516,,,,,,,,,,144,519,133,37,97,1,.256
William Cuevas,RP/SP,Red Sox,,11359,9,17.00,20,11,14,,,1.824,7.41,,,,,,,
Brandon Cumpton,RP/SP,Blue Jays,,7062,1,1.67,3,2,1,,,3.000,5.40,,,,,,,
Tyler Danish,RP/SP,White Sox,,10573,7,6.33,8,4,5,1,,1.895,7.11,,,,,,,
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,,,,,,,,,,123,434,99,20,62,,.228
Khris Davis,DH,Athletics,Ballbusters,5380,,,,,,,,,,151,576,142,48,123,,.247
Chase De Jong,SP,Twins,,11587,4,17.67,18,6,7,1,,1.358,3.57,,,,,,,
José De León,SP,Rays,,11093,,,,,,,,,,,,,,,,
Dean Deetz,RP/SP,Astros,,11901,4,3.33,4,1,2,,,1.500,5.40,,,,,,,
Odrisamer Despaigne,RP/SP,Angels,,10445,19,39.00,52,19,29,2,,1.821,6.69,,,,,,,
Ross Detwiler,RP/SP,Mariners,,2428,1,6.00,8,2,3,,,1.667,4.50,,,,,,,
Chris Devenski,RP/SP,Astros,,6051,50,47.33,42,13,22,2,2,1.162,4.18,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,,,,,,,,,,107,328,79,14,50,1,.241
Tyler Duffey,RP/SP,Twins,,10540,19,25.00,26,4,20,2,,1.200,7.20,,,,,,,
Danny Duffy,SP,Royals,,5078,28,155.00,161,70,84,8,,1.490,4.88,,,,,,,
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,39,109,34,1,15,,.312
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Chris Ellis,SP,Royals,,12376,,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Mariners,,7079,23,51.00,46,16,15,3,,1.216,2.65,,,,,,,
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,,,,,,,,,,137,500,123,32,107,3,.246
Nathan Eovaldi,SP,Rays,Buchanalia,5173,22,111.00,105,20,47,6,,1.126,3.81,,,,,,,
Marco Estrada,SP,Blue Jays,Dark Angel,3096,28,143.67,155,50,90,7,,1.427,5.64,,,,,,,
Jake Faria,RP/SP,Rays,Team Joker,11282,17,65.00,60,33,39,4,,1.431,5.40,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,66,69.33,67,41,32,3,,1.558,4.15,,,,,,,
José Fernández,RP/SP,Blue Jays,,12262,13,10.33,10,4,7,,,1.355,6.10,,,,,,,
Matt Festa,RP/SP,Mariners,,12278,8,8.33,13,2,2,,,1.800,2.16,,,,,,,
Mike Fiers,RP/SP,Tigers,Team Lorin,3097,31,172.00,166,37,68,12,,1.180,3.56,,,,,,,
Heath Fillmyer,SP,Royals,,11930,17,82.33,78,32,39,4,,1.336,4.26,,,,,,,
Doug Fister,SP,Rangers,,4254,12,66.00,73,19,33,1,,1.394,4.50,,,,,,,
Wilmer Font,SP,Rays,,5054,19,44.00,46,16,29,2,,1.409,5.93,,,,,,,
Caleb Frare,RP/SP,White Sox,,12281,11,7.00,6,4,4,,,1.429,5.14,,,,,,,
Jace Fry,RP/SP,White Sox,DoubleHeader,11083,59,51.33,37,20,25,2,4,1.110,4.38,,,,,,,
Carson Fulmer,SP,White Sox,,11529,9,32.33,37,24,29,2,,1.887,8.07,,,,,,,
Michael Fulmer,SP,Tigers,Team Joker,10689,24,132.33,128,46,69,3,,1.315,4.69,,,,,,,
Yovani Gallardo,SP,Rangers,,3098,21,94.33,107,47,67,8,,1.633,6.39,,,,,,,
Jaime García,RP/SP,Blue Jays,,3467,33,82.00,82,44,53,3,,1.537,5.82,,,,,,,
Evan Gattis,DH,Astros,Dark Angel,5582,,,,,,,,,,128,407,92,25,78,1,.226
Kevin Gausman,SP,Orioles,,6316,31,183.67,189,50,80,10,,1.301,3.92,,,,,,,
Sam Gaviglio,SP,Blue Jays,DoubleHeader,7427,26,123.67,140,38,73,3,,1.439,5.31,,,,,,,
Dillon Gee,SP,Twins,,2061,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,21,85.67,81,33,53,2,,1.331,5.57,,,,,,,
Ian Gibaut,SP,Rays,,12354,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,DoubleHeader,5084,32,196.67,177,79,79,10,,1.302,3.62,,,,,,,
Lucas Giolito,SP,White Sox,Team Sapinski,6322,32,173.33,166,90,118,10,,1.477,6.13,,,,,,,
Tyler Glasnow,SP,Rays,The Empire,7453,45,111.67,89,53,53,2,,1.272,4.27,,,,,,,
Stephen Gonsalves,RP/SP,Twins,The Empire,11903,7,24.67,28,22,18,2,,2.027,6.57,,,,,,,
Marco Gonzales,SP,Mariners,Dark Angel,7428,29,166.67,172,32,74,13,,1.224,4.00,,,,,,,
Miguel González,SP,White Sox,,44,3,12.33,24,6,17,,,2.432,12.41,,,,,,,
Daniel Gossett,SP,Athletics,,11851,5,24.33,25,8,14,,,1.356,5.18,,,,,,,
Kendall Graveman,SP,Athletics,,10474,7,34.33,44,13,29,1,,1.660,7.60,,,,,,,
Sonny Gray,RP/SP,Yankees,Team Sapinski,5598,30,130.33,138,57,71,11,,1.496,4.90,,,,,,,
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Rangers,,6128,,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Taylor Guerrieri,RP/SP,Blue Jays,,6501,9,9.67,9,4,5,,,1.345,4.66,,,,,,,
Jesse Hahn,SP,Royals,,7373,,,,,,,,,,,,,,,,
David Hale,RP/SP,Yankees,,6011,4,13.67,16,5,7,,,1.537,4.61,,,,,,,
Justin Haley,RP/SP,Red Sox,,11479,4,7.67,10,3,4,,,1.696,4.70,,,,,,,
Jason Hammel,RP/SP,Royals,,3768,39,127.00,168,39,85,4,,1.630,6.02,,,,,,,
J.A. Happ,SP,Yankees,Ballbusters,2286,31,177.67,150,51,72,17,,1.131,3.65,,,,,,,
Blaine Hardy,RP/SP,Tigers,,1423,30,86.00,79,22,34,4,1,1.174,3.56,,,,,,,
Mike Hauschild,RP/SP,Blue Jays,,11190,2,8.33,7,4,4,1,,1.320,4.32,,,,,,,
Andrew Heaney,SP,Angels,Team Lorin,6268,30,180.00,171,45,83,9,,1.200,4.15,,,,,,,
Taylor Hearn,SP,Rangers,,12359,,,,,,,,,,,,,,,,
Liam Hendriks,RP/SP,Athletics,,5513,25,24.00,25,10,11,,,1.458,4.12,,,,,,,
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Obi-Wan,4259,29,155.67,159,59,96,8,,1.400,5.55,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,Ballbusters,11078,21,103.33,106,37,56,3,,1.384,4.88,,,,,,,
Tim Hill,RP/SP,Royals,,11749,70,45.67,46,14,23,1,2,1.314,4.53,,,,,,,
Jonathan Holder,RP/SP,Yankees,Dark Angel,11544,60,66.00,53,19,23,1,,1.091,3.14,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Athletics,Obi-Wan,3619,17,92.00,75,37,34,6,,1.217,3.33,,,,,,,
Josh James,RP/SP,Astros,Team Lorin,12296,6,23.00,15,7,6,2,,0.957,2.35,,,,,,,
Jake Jewell,RP/SP,Angels,,11887,3,2.00,2,1,2,,,1.500,9.00,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,,,,,,,,,
Brian Johnson,RP/SP,Red Sox,,7475,38,99.33,104,38,46,4,,1.430,4.17,,,,,,,
Jim Johnson,RP/SP,Angels,,381,62,63.33,64,22,27,5,2,1.358,3.84,,,,,,,
Aaron Judge,DH/RF,Yankees,Ballbusters,10614,,,,,,,,,,112,413,115,27,67,6,.278
Jakob Junis,SP,Royals,The Empire,11582,30,177.00,182,43,86,9,,1.271,4.37,,,,,,,
Ariel Jurado,RP/SP,Rangers,The Empire,11898,12,54.67,66,18,36,5,,1.537,5.93,,,,,,,
Brad Keller,SP,Royals,Obi-Wan,11946,41,140.33,133,50,48,9,,1.304,3.08,,,,,,,
Kyle Kendrick,SP,Red Sox,,2288,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,Obi-Wan,3599,22,119.67,125,40,62,3,,1.379,4.66,,,,,,,
Dallas Keuchel,SP,Astros,Team Sapinski,6127,34,204.67,211,58,85,12,,1.314,3.74,,,,,,,
Andrew Kittredge,RP/SP,Rays,,7080,33,38.33,54,17,33,3,,1.852,7.75,,,,,,,
Branden Kline,SP,Orioles,,12306,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,Buchanalia,5034,33,215.00,179,34,69,20,,0.991,2.89,,,,,,,
Michael Kopech,SP,White Sox,,12291,4,14.33,20,2,8,1,,1.535,5.02,,,,,,,
Travis Lakins Sr.,SP,Red Sox,,12323,,,,,,,,,,,,,,,,
John Lamb,SP,Angels,,5079,3,10.00,15,4,8,,,1.900,7.20,,,,,,,
Mat Latos,SP,Blue Jays,,3926,,,,,,,,,,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,11,23.33,28,10,19,1,,1.629,7.33,,,,,,,
Wade LeBlanc,SP,Mariners,Buchanalia,3927,32,162.00,151,40,67,9,,1.179,3.72,,,,,,,
Mike Leake,SP,Mariners,Buchanalia,2795,31,185.67,207,34,90,10,,1.298,4.36,,,,,,,
Mark Leiter Jr.,RP/SP,Blue Jays,,11817,20,23.33,35,12,20,,,2.014,7.71,,,,,,,
Artie Lewicki,RP/SP,Tigers,,11875,13,38.67,48,14,21,,,1.603,4.89,,,,,,,
Francisco Liriano,SP,Tigers,,1502,27,133.67,127,73,68,5,,1.496,4.58,,,,,,,
Zack Littell,RP/SP,Twins,,11904,8,20.33,25,11,14,,,1.770,6.20,,,,,,,
Ben Lively,RP/SP,Royals,,10549,10,30.33,41,15,19,,,1.846,5.64,,,,,,,
Jonathan Loáisiga,RP/SP,Yankees,,11934,9,24.67,26,12,14,2,,1.541,5.11,,,,,,,
Josh Lucas,RP/SP,Athletics,,11424,8,14.33,16,9,10,,,1.744,6.28,,,,,,,
Elvis Luciano,SP,Blue Jays,,12378,,,,,,,,,,,,,,,,
Lance Lynn,RP/SP,Twins,Team Joker,3451,31,156.67,163,76,83,10,,1.526,4.77,,,,,,,
Jorge López,SP,Royals,Team Joker,10923,17,53.67,57,22,30,2,,1.472,5.03,,,,,,,
Reynaldo López,SP,White Sox,Team Joker,11532,32,188.67,165,75,82,7,,1.272,3.91,,,,,,,
Luís Madero,SP,Angels,,12347,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,DoubleHeader,10583,27,160.67,141,32,64,12,,1.077,3.59,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,156,582,141,24,58,,.242
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,Team Lorin,5186,,,,,,,,,,150,569,188,43,130,6,.330
Victor Martínez,DH,Tigers,Buchanalia,101,,,,,,,,,,133,467,117,9,54,,.251
Joe Mauer,1B/DH,Twins,Team Sapinski,1521,,,,,,,,,,127,486,137,6,48,,.282
Trevor May,RP/SP,Twins,,6155,24,25.33,21,5,9,4,3,1.026,3.20,,,,,,,
Lance McCullers Jr.,RP/SP,Astros,DoubleHeader,11265,25,128.33,100,50,55,10,,1.169,3.86,,,,,,,
Deck McGuire,RP/SP,Angels,,5101,21,38.00,38,26,26,,,1.684,6.16,,,,,,,
Collin McHugh,RP/SP,Astros,Buchanalia,6145,58,72.33,45,21,16,6,,0.912,1.99,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Ryan Meisinger,RP/SP,Orioles,,12274,18,21.00,18,10,15,2,,1.333,6.43,,,,,,,
Adalberto Mejía,RP/SP,Twins,,10596,5,22.33,17,9,5,2,,1.164,2.01,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,Team Erik,11519,22,115.67,103,26,52,7,,1.115,4.05,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,Ballbusters,1815,28,157.00,138,38,73,12,,1.121,4.18,,,,,,,
Ariel Miranda,SP,Mariners,,11526,1,5.00,6,4,1,,,2.000,1.80,,,,,,,
Frankie Montas,RP/SP,Athletics,,11271,13,65.00,74,21,28,5,,1.462,3.88,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,6,27.33,25,12,11,2,,1.354,3.62,,,,,,,
Andrew Moore,SP,Rays,,11853,,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,39,102.00,128,41,77,3,,1.657,6.79,,,,,,,
Kendrys Morales,1B/DH,Blue Jays,Team Erik,1672,,,,,,,,,,130,413,103,21,57,2,.249
Logan Morrison,1B/DH,Twins,,1974,,,,,,,,,,95,318,59,15,39,1,.186
Charlie Morton,SP,Astros,Ballbusters,3278,30,167.00,130,64,58,15,,1.162,3.13,,,,,,,
Gabriel Moya,RP/SP,Twins,,11881,35,36.33,35,13,19,3,,1.321,4.71,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,,,,,,,,,,,,,,,,
Yohander Méndez,RP/SP,Rangers,Ballbusters,11301,8,27.67,28,15,17,2,,1.554,5.53,,,,,,,
Ricky Nolasco,SP,Angels,,1953,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,11,44.33,46,19,28,,,1.466,5.68,,,,,,,
Trevor Oaks,RP/SP,Royals,,11661,4,13.67,21,6,11,,,1.976,7.24,,,,,,,
Jake Odorizzi,SP,Twins,Team Sapinski,3107,32,164.33,151,70,82,7,,1.345,4.49,,,,,,,
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,10,51.67,38,22,19,4,,1.161,3.31,104,326,93,22,61,10,.285
Luis F. Ortiz,RP/SP,Orioles,,12303,2,2.33,7,3,4,,,4.286,15.43,,,,,,,
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,,,,,,,,,,124,417,100,27,67,2,.240
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,Ballbusters,11919,12,43.00,37,15,20,4,,1.209,4.19,,,,,,,
Eduardo Paredes,RP/SP,Angels,,11572,14,18.33,25,7,14,,,1.745,6.87,,,,,,,
David Paulino,RP/SP,Blue Jays,,11306,7,6.67,6,2,1,1,,1.200,1.35,,,,,,,
James Paxton,SP,Mariners,Team Erik,5677,28,160.33,134,42,67,11,,1.098,3.76,,,,,,,
Brad Peacock,RP/SP,Astros,Obi-Wan,5516,61,65.00,56,20,25,3,3,1.169,3.46,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,The Empire,3304,,,,,,,,,,76,215,61,11,42,,.284
C.D. Pelham,RP/SP,Rangers,,12302,10,7.67,12,4,6,,,2.087,7.04,,,,,,,
Hector Perez,SP,Blue Jays,,12364,,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,Team Erik,5081,,,,,,,,,,129,510,120,27,80,1,.235
Dillon Peters,RP/SP,Angels,,11872,7,27.67,34,15,22,2,,1.771,7.16,,,,,,,
Félix Peña,SP,Angels,Team Erik,11374,19,92.67,87,28,43,3,,1.241,4.18,,,,,,,
Evan Phillips,RP/SP,Orioles,,11800,9,11.67,13,10,17,,,1.971,13.11,,,,,,,
Michael Pineda,SP,Twins,,4268,,,,,,,,,,,,,,,,
Adam Plutko,RP/SP,Indians,Team Lorin,11347,17,76.67,78,23,45,4,1,1.317,5.28,,,,,,,
Drew Pomeranz,RP/SP,Red Sox,,5088,26,74.00,87,44,50,2,,1.770,6.08,,,,,,,
Rick Porcello,SP,Red Sox,Dark Angel,1182,33,191.33,177,48,91,17,,1.176,4.28,,,,,,,
Max Povse,SP,Mariners,,11677,,,,,,,,,,,,,,,,
Bobby Poyner,RP/SP,Red Sox,,12049,20,22.33,22,3,8,1,,1.119,3.22,,,,,,,
David Price,SP,Red Sox,Dark Angel,551,30,176.00,151,50,70,16,,1.142,3.58,,,,,,,
Austin Pruitt,RP/SP,Rays,Team Joker,11566,23,69.67,72,16,36,2,4,1.263,4.65,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,117,465,114,19,64,1,.245
Cionel Pérez,RP/SP,Astros,,11902,8,11.33,6,7,5,,,1.147,3.97,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Martín Pérez,RP/SP,Rangers,,5486,22,85.33,116,36,59,2,,1.781,6.22,,,,,,,
Noé Ramirez,RP/SP,Angels,,7461,69,83.33,75,30,42,7,1,1.260,4.54,,,,,,,
Yefry Ramirez,SP,Orioles,,11579,17,65.33,64,36,43,1,,1.531,5.92,,,,,,,
Erasmo Ramírez,SP,Mariners,Team Erik,4240,10,45.67,52,12,33,2,,1.401,6.50,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,,1999,,,,,,,,,,44,177,45,6,29,4,.254
JC Ramírez,SP,Angels,,2294,2,6.67,7,7,7,,,2.100,9.45,,,,,,,
Sean Reid-Foley,SP,Blue Jays,,12287,7,33.33,31,21,19,2,,1.560,5.13,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,100,212,47,1,12,9,.222
Garrett Richards,SP,Angels,DoubleHeader,1630,16,76.33,64,34,31,5,,1.284,3.66,,,,,,,
Eduardo Rodriguez,RP/SP,Red Sox,Team Sapinski,6329,27,129.67,119,45,55,13,,1.265,3.82,,,,,,,
Carlos Rodón,SP,White Sox,Team Sapinski,10466,20,120.67,97,55,56,6,,1.260,4.18,,,,,,,
Josh Rogers,SP,Orioles,,12294,3,11.67,17,5,11,1,,1.886,8.49,,,,,,,
Jordan Romano,SP,Rangers,,12379,,,,,,,,,,,,,,,,
Fernando Romero,SP,Twins,,11592,11,55.67,60,19,29,3,,1.419,4.69,,,,,,,
Sergio Romo,RP/SP,Rays,Obi-Wan,4075,73,67.33,65,20,31,3,25,1.262,4.14,,,,,,,
Chris Rowley,RP/SP,Rangers,,11863,2,0.67,2,1,3,,,4.500,40.50,,,,,,,
José Ruiz,RP/SP,White Sox,,11590,6,4.33,5,3,2,,,1.846,4.15,,,,,,,
CC Sabathia,SP,Yankees,Obi-Wan,261,29,153.00,150,51,62,9,,1.314,3.65,,,,,,,
Connor Sadzeck,RP/SP,Rangers,,11302,13,9.33,6,11,1,,,1.821,0.96,,,,,,,
Danny Salazar,SP,Indians,Buchanalia,5527,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,Team Lorin,4967,27,158.00,102,34,37,12,,0.861,2.11,,,,,,,
Adrian Sampson,SP,Rangers,,10460,5,23.00,24,4,11,,,1.217,4.30,,,,,,,
Aaron Sanchez,SP,Blue Jays,Team Lorin,6502,20,105.00,106,58,57,4,,1.562,4.89,,,,,,,
Ervin Santana,SP,Twins,Team Lorin,1653,5,24.67,31,9,22,,,1.622,8.03,,,,,,,
Héctor Santiago,RP/SP,White Sox,Ballbusters,870,49,102.00,101,60,50,6,2,1.578,4.41,,,,,,,
Luis Santos,RP/SP,Blue Jays,,11874,15,20.00,26,10,16,1,,1.800,7.20,,,,,,,
Jaime Schultz,RP/SP,Rays,,11567,22,30.33,18,17,19,2,,1.154,5.64,,,,,,,
Luis Severino,SP,Yankees,Dark Angel,10612,32,191.33,173,46,72,19,,1.145,3.39,,,,,,,
Justin Shafer,RP/SP,Blue Jays,,11839,6,8.33,6,7,3,,,1.560,3.24,,,,,,,
Justus Sheffield,RP/SP,Mariners,,11706,3,2.67,4,3,3,,,2.625,10.12,,,,,,,
James Shields,SP,White Sox,Buchanalia,552,34,204.67,190,78,103,7,,1.309,4.53,,,,,,,
Matt Shoemaker,SP,Angels,Team Lorin,5643,7,31.00,29,10,17,2,,1.258,4.94,,,,,,,
Tyler Skaggs,SP,Angels,,5308,24,125.33,127,40,56,8,,1.332,4.02,,,,,,,
Eric Skoglund,SP,Royals,Team Erik,11847,14,70.00,66,19,40,1,,1.214,5.14,,,,,,,
Aaron Slegers,RP/SP,Twins,,11723,4,13.67,17,2,8,1,,1.390,5.27,,,,,,,
Burch Smith,RP/SP,Royals,,7168,38,78.00,90,40,60,1,,1.667,6.92,,,,,,,
Drew Smyly,SP,Rangers,,5595,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,DoubleHeader,11275,31,180.67,112,64,38,21,,0.974,1.89,,,,,,,
D.J. Snelten,RP/SP,Orioles,,11927,4,4.33,9,3,5,,,2.769,10.38,,,,,,,
Jorge Soler,DH/RF,Royals,DoubleHeader,6129,,,,,,,,,,61,223,59,9,28,3,.265
Gregory Soto,SP,Tigers,,11913,,,,,,,,,,,,,,,,
Denard Span,DH/LF,Mariners,DoubleHeader,1560,,,,,,,,,,137,437,114,11,58,9,.261
Glenn Sparkman,RP/SP,Royals,,11604,15,38.33,47,15,19,,,1.617,4.46,,,,,,,
Jeffrey Springs,RP/SP,Rangers,,12283,18,32.00,32,14,12,1,,1.438,3.38,,,,,,,
Ryne Stanek,RP/SP,Rays,,11568,59,66.33,45,27,22,2,,1.085,2.98,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,DoubleHeader,4949,,,,,,,,,,158,617,164,38,100,5,.266
Jordan Stephens,SP,White Sox,,12315,,,,,,,,,,,,,,,,
Kohl Stewart,RP/SP,Twins,Ballbusters,7455,8,36.67,34,18,15,2,,1.418,3.68,,,,,,,
Eric Stout,RP/SP,Royals,,11716,3,2.33,7,2,6,,,3.857,23.14,,,,,,,
Marcus Stroman,SP,Blue Jays,Team Joker,6503,19,102.33,115,36,63,4,,1.476,5.54,,,,,,,
José Suarez,SP,Angels,,12348,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,Obi-Wan,6803,27,156.00,141,35,65,12,,1.128,3.75,,,,,,,
Stephen Tarpley,RP/SP,Yankees,,10590,10,9.00,6,6,3,,,1.333,3.00,,,,,,,
Ben Taylor,RP/SP,Indians,,11713,6,6.00,6,1,4,,,1.167,6.00,,,,,,,
Josh Taylor,SP,Red Sox,,12324,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,7,26.67,42,17,31,1,,2.212,10.46,,,,,,,
Josh Tomlin,RP/SP,Indians,,979,32,70.33,92,12,48,2,,1.479,6.14,,,,,,,
Andrew Triggs,SP,Athletics,Team Erik,10208,9,41.33,37,18,24,3,,1.331,5.23,,,,,,,
Lou Trivino,RP/SP,Athletics,The Empire,11931,69,74.00,53,31,24,8,4,1.135,2.92,,,,,,,
Nick Tropeano,SP,Angels,Ballbusters,7295,14,76.00,68,31,40,5,,1.303,4.74,,,,,,,
Mike Trout,CF/DH,Angels,Buchanalia,1710,,,,,,,,,,140,471,147,39,79,24,.312
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,90,330,86,17,44,,.261
Spencer Turnbull,SP,Tigers,,11914,4,16.33,17,4,11,,,1.286,6.06,,,,,,,
Jacob Turner,RP/SP,Tigers,,1185,5,6.67,19,6,15,,,3.750,20.25,,,,,,,
César Valdez,SP,Blue Jays,,3611,,,,,,,,,,,,,,,,
Framber Valdez,RP/SP,Astros,DoubleHeader,11653,8,37.00,22,24,9,4,,1.243,2.19,,,,,,,
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,,,,,,,,,,78,255,67,9,28,1,.263
Jerry Vasto,RP/SP,Royals,,11752,6,4.33,6,2,4,,,1.846,8.31,,,,,,,
Hector Velázquez,RP/SP,Red Sox,,11755,47,85.00,97,26,30,7,,1.447,3.18,,,,,,,
Jonny Venters,RP/SP,Rays,,1817,50,34.33,26,16,14,5,3,1.223,3.67,,,,,,,
Drew VerHagen,RP/SP,Tigers,Team Erik,7388,41,56.33,46,19,29,3,,1.154,4.63,,,,,,,
Justin Verlander,SP,Astros,Obi-Wan,1186,34,214.00,156,37,60,16,,0.902,2.52,,,,,,,
Nick Vincent,RP/SP,Mariners,,4877,62,56.33,50,15,25,4,,1.154,3.99,,,,,,,
Chris Volstad,RP/SP,White Sox,,1960,33,47.33,65,12,33,1,,1.627,6.27,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,,,,,,,,,,,,,,,,
Ryan Weber,RP/SP,Rays,,10187,2,5.33,5,2,3,,,1.312,5.06,,,,,,,
Rob Whalen,RP/SP,Mariners,,11534,1,4.00,1,1,,,,0.500,,,,,,,,
Tyler White,1B/DH,Astros,DoubleHeader,11363,,,,,,,,,,66,210,58,12,42,,.276
Hunter Wood,RP/SP,Rays,,11569,29,41.00,42,18,17,1,,1.463,3.73,,,,,,,
Mike Wright,RP/SP,Orioles,,7158,48,84.33,101,36,52,4,,1.625,5.55,,,,,,,
Steven Wright,RP/SP,Red Sox,,981,20,53.67,41,26,16,3,1,1.248,2.68,,,,,,,
Jimmy Yacabonis,SP,Orioles,,11849,12,40.00,40,18,24,,,1.450,5.40,,,,,,,
Ryan Yarbrough,RP/SP,Rays,The Empire,11939,38,147.33,140,50,64,16,,1.290,3.91,,,,,,,
Jordan Zimmermann,SP,Tigers,Buchanalia,2470,25,131.33,140,26,66,7,,1.264,4.52,,,,,,,
