Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$37.69,,,,,,,,,,,,,,,,,,60,228,77,14,,18,,56,,,38,3,,1,,.338,.431,.636,.449
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.97,,,,,,,,,,,,,,,,,,60,214,73,23,1,13,2,53,2,,45,7,3,,,.341,.462,.640,.470
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$22.97,,,,,,,,,,,,,,,,,,44,165,53,8,,9,,34,1,,16,,2,1,,.321,.386,.533,.398
Max Fried,SP,Braves,,6318,608331,,$19.28,11,56.00,224,42,2,50,19,,4,14,7,,1.089,2.25,.268,3.01,3.95,,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$17.46,,,,,,,,,,,,,,,,,,46,160,40,11,,14,,29,8,1,38,2,4,,,.250,.406,.581,.424
Dansby Swanson,SS,Braves,,11537,621020,,$14.68,,,,,,,,,,,,,,,,,,60,237,65,15,,10,3,35,5,,22,,4,1,,.274,.345,.464,.367
Adam Duvall,LF,Braves,,6383,594807,,$11.68,,,,,,,,,,,,,,,,,,57,190,45,8,,16,3,33,,,15,,3,1,,.237,.301,.532,.365
Mark Melancon,RP,Braves,,236,453343,melanma01,$11.16,23,22.67,95,22,1,14,7,3,2,7,2,11,1.279,2.78,.296,3.23,4.36,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$4.24,19,16.33,67,8,1,22,5,,3,2,4,,0.796,1.10,.194,2.67,2.89,,,,,,,,,,,,,,,,,,,
Tyler Matzek,SP,Braves,,7126,554431,,$2.67,21,29.00,121,23,1,43,10,,2,9,4,,1.138,2.79,.338,1.82,2.33,,,,,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$2.53,6,32.33,138,21,1,41,14,,2,7,3,,1.082,1.95,.250,2.45,3.23,,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.93,,,,,,,,,,,,,,,,,,51,188,45,7,1,8,1,27,,,16,1,1,1,,.239,.301,.415,.315
Chris Martin,RP,Braves,,6859,455119,,$-0.98,19,18.00,66,8,1,20,3,1,1,2,1,1,0.611,1.00,.171,2.10,2.26,,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-1.25,,,,,,,,,,,,,,,,,,29,118,32,5,,6,4,19,3,1,5,,1,,,.271,.306,.466,.365
Grant Dayton,RP,Braves,,6266,594795,,$-3.13,18,27.33,117,22,4,32,11,1,1,7,2,,1.207,2.30,.261,3.87,3.23,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-4.42,22,21.67,85,15,1,24,9,2,,2,1,,1.108,0.83,.275,2.45,2.94,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$-5.76,18,16.00,62,11,7,18,4,,,8,2,,0.938,4.50,.121,7.29,2.69,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Braves,,6283,572888,,$-5.78,28,27.67,109,22,2,21,9,1,2,8,1,,1.120,2.60,.267,3.61,4.18,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$-7.16,17,39.67,163,40,6,36,8,2,1,21,2,,1.210,4.76,.304,3.78,3.24,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-7.90,,,,,,,,,,,,,,,,,,22,69,15,6,,1,,5,,,8,,3,,,.217,.325,.348,.305
William Contreras,C,Braves,,12394,661388,,$-8.46,,,,,,,,,,,,,,,,,,4,10,4,1,,,,1,,,,,,,,.400,.400,.500,.395
Alex Jackson,C,Braves,,10634,656577,,$-9.67,,,,,,,,,,,,,,,,,,5,7,2,1,,,,,,,,,,,,.286,.286,.429,.307
Nick Markakis,RF,Braves,,494,455976,markani01,$-10.61,,,,,,,,,,,,,,,,,,37,130,33,15,,1,2,15,,1,10,,1,,,.254,.312,.392,.320
Jacob Webb,RP,Braves,,12307,657097,,$-10.82,8,10.00,40,7,,10,5,1,,,,,1.200,,.280,2.30,3.55,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-11.37,6,15.67,73,18,2,15,9,,1,7,1,1,1.723,4.02,.348,4.76,4.58,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Braves,,3743,468504,chacijh01,$-12.79,2,5.00,24,6,1,3,3,,,4,1,,1.800,7.20,.294,6.30,5.40,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-12.92,8,38.00,168,35,7,30,24,1,,22,2,,1.553,5.21,.262,5.73,4.90,,,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-13.67,3,13.67,57,11,,8,7,,1,6,,,1.317,3.95,.268,3.69,5.40,,,,,,,,,,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,668683,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,547177,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-14.40,,,,,,,,,,,,,,,,,,46,116,22,2,1,1,1,10,4,1,12,,,2,1,.190,.260,.250,.247
Cole Hamels,SP,Braves,,2285,430935,hamelco01,$-14.74,1,3.33,14,3,,2,1,,,3,,,1.200,8.10,.273,2.80,4.54,,,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-15.49,,,,,,,,,,,,,,,,,,35,120,24,8,,4,1,9,,,6,,1,,,.200,.244,.367,.272
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-15.88,,,,,,,,,,,,,,,,,,16,49,9,2,,2,1,9,,,2,,,,,.184,.216,.347,.261
Chris Rusin,RP,Braves,,5577,543734,rusinch01,$-16.45,1,3.33,17,6,1,3,3,,,3,,,2.700,8.10,.500,7.90,5.40,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-16.51,1,1.67,13,3,1,2,4,,,2,,,4.200,10.80,.333,15.70,7.25,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,622256,,$-16.55,1,0.67,7,2,,,3,,,2,,,7.500,27.00,.500,16.60,10.54,,,,,,,,,,,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,656977,,$-16.96,4,3.67,20,6,,2,2,,,5,,,2.182,12.27,.375,3.65,5.40,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-17.86,1,3.33,16,4,3,3,4,,,6,,,2.400,16.20,.167,16.60,6.15,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-17.98,19,26.33,132,39,2,20,13,,2,20,2,,1.975,6.84,.389,4.28,4.95,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-18.59,9,21.67,100,23,2,17,13,1,2,14,,,1.662,5.82,.318,4.67,5.04,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-19.60,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-19.77,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Braves,,2404,543548,milonto01,$-19.86,9,39.00,181,55,9,40,6,,2,29,1,,1.564,6.69,.371,4.66,3.28,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Braves,,4952,588751,hechaad01,$-20.07,,,,,,,,,,,,,,,,,,27,59,15,3,,,1,2,,,4,,,,,.254,.302,.305,.290
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-20.76,,,,,,,,,,,,,,,,,,9,7,1,1,,,,1,,,,,,,,.143,.143,.286,.179
Sean Newcomb,SP,Braves,,10545,656794,,$-22.71,4,13.67,70,20,4,10,6,,3,17,,,1.902,11.20,.340,7.42,5.23,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-24.70,7,24.33,120,27,7,30,16,,5,24,,,1.767,8.88,.323,6.96,4.50,,,,,,,,,,,,,,,,,,,
