Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,22,41,8,1,,,,9,4,4,,,,3,,,1,,.195,.244,.220,.214
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,81,24,23,1,,2,17,2,4,2,2,.241,.298,.342,.284
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,,,1,,,,,,.125,,.087
Josh Beckett,SP,Dodgers,,64,20,115.67,96,17,107,39,2,5,41,37,6,6,,,,9,1.167,2.88,3.19,4.25,20,39,7,3,,,,10,4,2,,,,1,,,,3,.179,.186,.256,.201
Josh Bell,3B,Dodgers,,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,17,5,9,2,1,3,10,,3,,1,.167,.300,.258,.268
Bruce Billings,SP,Dodgers,,5007,1,4.00,4,2,7,1,,,4,4,,,,,,,1.250,9.00,9.00,6.85,,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,49,16,14,,,,17,1,2,2,1,.188,.266,.288,.250
Pedro Báez,RP,Dodgers,,4657,20,24.00,16,3,18,5,1,,7,7,,,,5,5,,0.875,2.62,2.62,3.73,18,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Dodgers,,3921,32,154.00,191,20,79,40,2,5,104,93,7,17,,,,14,1.500,5.44,6.08,4.60,11,11,3,1,,,,4,1,1,,,,,,,,,.273,.273,.364,.277
Danny Coulombe,RP,Dodgers,,10478,5,4.33,5,1,4,2,,,3,2,,,,,,,1.615,4.15,6.23,5.64,5,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,147,56,46,23,6,40,16,,6,4,,.300,.339,.429,.343
Jose Dominguez,RP,Dodgers,,7301,5,6.33,7,2,8,3,,1,8,8,,,,,,,1.579,11.37,11.37,6.57,5,1,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,7,4.33,4,,2,1,,,1,1,1,,,1,1,,1.154,2.08,2.08,2.87,7,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,72,21,25,,,,53,5,4,4,3,.191,.320,.254,.270
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,,,,,,,23,71,8,3,,1,,14,2,5,,,,3,,1,1,2,.113,.154,.197,.160
Stephen Fife,SP,Dodgers,,5529,1,6.00,7,3,5,1,,1,4,4,,,,,,,1.333,6.00,6.00,8.93,1,3,,,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,,,,,,,38,60,13,3,,,,16,8,1,4,1,7,14,,1,,1,.217,.368,.267,.317
Carlos Frias,RP,Dodgers,,7452,15,32.33,33,4,29,7,1,,22,22,1,1,,1,1,1,1.237,6.12,6.12,3.47,15,7,,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Yimi García,SP,Dodgers,,6811,8,10.00,6,2,9,1,,,2,2,,,,1,1,,0.700,1.80,1.80,4.20,8,1,,,,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,2,5.33,8,1,3,3,1,1,7,7,,,,,,,2.062,11.81,11.81,6.10,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,285,83,116,1,1,1,56,9,2,11,,.276,.335,.482,.345
Zack Greinke,SP,Dodgers,,1355,32,202.33,190,19,207,43,3,2,69,61,17,8,,,,21,1.152,2.71,3.07,2.90,29,60,12,6,,1,,21,5,3,,,,5,,,,4,.200,.246,.350,.269
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,11,13,1,,,,,1,,,,,,,,,,,.077,.077,.077,.069
Jerry Hairston,CF,Dodgers,,3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,,3618,32,186.00,183,27,145,36,7,3,101,83,13,11,,,,18,1.177,4.02,4.89,3.94,29,54,10,1,,,,11,2,5,,,,3,,,,3,.185,.217,.204,.201
Brendan Harris,3B,Dodgers,,1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Dodgers,,1014,32,164.67,156,19,105,73,7,9,84,75,8,11,,,,11,1.391,4.10,4.59,4.69,32,49,4,,,,,4,1,2,,,,,,,,9,.082,.069,.082,.073
J.P. Howell,RP,Dodgers,,528,68,49.00,31,2,48,25,1,1,14,13,3,3,,27,27,,1.143,2.39,2.57,3.20,64,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,68,65.33,55,5,101,19,2,,20,20,2,3,44,,44,,1.133,2.76,2.76,1.78,64,1,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,,4676,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,274,77,89,8,5,11,52,3,,6,,.287,.346,.506,.363
Clayton Kershaw,SP,Dodgers,,4603,27,198.33,139,9,239,31,,2,42,39,21,3,,,,24,0.857,1.77,1.91,1.78,26,63,11,,1,,,13,5,3,1,,2,4,,1,,6,.175,.216,.206,.211
Brandon League,RP,Dodgers,,4231,63,63.00,65,,38,27,5,4,23,18,2,3,,11,11,,1.460,2.57,3.29,3.13,59,2,,,,,,,,,,,,,,,,,,,,
Paul Maholm,RP,Dodgers,,3275,30,70.67,82,8,34,28,3,3,44,38,1,5,,,,4,1.557,4.84,5.60,4.80,29,9,,,,,,,1,,,,,2,,,,5,,.125,,.127
Daniel Moskos,RP,Dodgers,,3279,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,,,,,,,,,,,8,23,5,,1,,,7,4,2,,,,1,,,1,,.217,.240,.304,.236
Red Patterson,RP,Dodgers,,6899,1,4.67,2,,1,3,,,1,1,,,,,,,1.071,1.93,1.93,4.60,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,,,,,,,,,,,18,28,4,,,,,4,1,,,,,9,,,,1,.143,.342,.143,.268
Chris Perez,RP,Dodgers,,996,49,46.33,38,6,39,25,,5,23,22,1,3,1,6,7,,1.360,4.27,4.47,5.04,46,1,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,,6130,,,,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,268,92,69,11,7,15,67,3,12,1,2,.296,.381,.480,.374
Hanley Ramírez,SS,Dodgers,,1999,,,,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,201,64,71,14,5,23,56,2,6,1,,.283,.369,.448,.360
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,,,,,,,,,,,9,9,3,,,,,3,3,2,,,,1,,,,,.333,.400,.333,.340
Paco Rodríguez,RP,Dodgers,,6150,19,14.00,12,1,14,4,,,6,6,1,,,4,4,,1.143,3.86,3.86,2.89,17,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,33,16,9,,,,10,1,2,,1,.181,.241,.221,.213
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,,,,,,,,,,,15,21,1,1,,,,2,2,3,,,,2,,,,,.048,.130,.095,.115
Hyun Jin Ryu,SP,Dodgers,,6206,26,152.00,152,8,139,29,2,3,60,57,14,7,,,,19,1.191,3.38,3.55,2.55,24,47,7,2,,,,9,4,2,,,,1,,,,8,.149,.143,.191,.160
Ian Snell,SP,Dodgers,,4272,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,,,,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,230,92,34,64,19,109,31,,4,3,3,.289,.325,.378,.322
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,,,,,,,,,,,12,15,2,,,1,,5,3,1,,,,1,,,,,.133,.188,.333,.225
Justin Turner,3B/SS,Dodgers,,446,,,,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,142,46,43,6,1,11,28,1,4,2,,.340,.404,.493,.395
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,170,36,54,,1,-1,15,2,1,2,,.311,.337,.440,.336
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,111,32,29,4,2,6,28,,4,2,,.297,.386,.524,.392
Brian Wilson,RP,Dodgers,,4079,61,48.33,49,5,54,29,3,4,26,25,2,4,1,22,23,,1.614,4.66,4.84,4.07,58,,,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,20,21.33,10,1,28,18,,1,8,7,,,,6,6,,1.312,2.95,3.38,3.76,19,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,61,70.33,72,3,54,27,4,4,35,34,5,4,1,5,6,,1.408,4.35,4.48,3.27,56,5,,,,,,,,,,,,,,,,1,,,,
