Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jayson Tatum,PF,Celtics,,3511,$48.04,76,708,1564,45.27,400,469,85.29,230,2046,609,334,75,49,83,26.92,8.01,4.39,0.987,0.645,35:56
Robert Williams,C,Celtics,,3712,$26.00,61,271,368,73.64,65,90,72.22,,607,588,121,56,134,10,9.95,9.64,1.98,0.918,2.197,29:35
Al Horford,C,Celtics,,2181,$19.91,69,266,569,46.75,80,95,84.21,89,701,530,232,49,92,13,10.16,7.68,3.36,0.710,1.333,29:03
Marcus Smart,PG,Celtics,,3111,$17.34,71,300,718,41.78,142,179,79.33,119,861,270,417,119,18,28,12.13,3.80,5.87,1.676,0.254,32:20
Jaylen Brown,SF,Celtics,,3344,$5.30,66,576,1217,47.33,241,318,75.79,166,1559,404,231,70,18,96,23.62,6.12,3.50,1.061,0.273,33:39
Grant Williams,PF,Celtics,,3850,$1.00,77,205,432,47.45,86,95,90.53,106,602,274,78,38,57,18,7.82,3.56,1.01,0.494,0.740,24:21
Josh Richardson,SG,Celtics,,3270,$-8.38,65,234,534,43.82,96,108,88.89,102,666,185,115,56,29,25,10.25,2.85,1.77,0.862,0.446,24:37
Dennis Schroder,SG,Celtics,,2859,$-11.66,64,312,724,43.09,157,184,85.33,86,867,214,296,53,8,51,13.55,3.34,4.62,0.828,0.125,28:43
Payton Pritchard,PG,Celtics,,4036,$-20.69,71,160,373,42.90,21,21,100.00,101,442,134,139,25,6,13,6.23,1.89,1.96,0.352,0.085,14:06
Aaron Nesmith,SF,Celtics,,4038,$-33.68,52,72,182,39.56,21,26,80.77,31,196,89,22,20,5,2,3.77,1.71,0.42,0.385,0.096,11:02
Juancho Hernangomez,PF,Celtics,,3391,$-37.82,40,44,106,41.51,19,34,55.88,24,131,100,20,14,10,6,3.27,2.50,0.50,0.350,0.250,11:07
Romeo Langford,SG,Celtics,,3852,$-41.24,48,83,191,43.46,23,42,54.76,29,218,108,21,22,16,14,4.54,2.25,0.44,0.458,0.333,16:04
Sam Hauser,SF,Celtics,,4186,$-42.78,26,23,50,46.00,,,,19,65,29,10,1,2,1,2.50,1.12,0.38,0.038,0.077,6:04
Jabari Parker,PF,Celtics,,3110,$-43.54,12,18,38,47.37,9,9,100.00,8,53,28,6,4,1,2,4.42,2.33,0.50,0.333,0.083,9:22
Enes Freedom,C,Celtics,,2628,$-44.19,35,51,97,52.58,24,28,85.71,2,128,160,8,5,14,16,3.66,4.57,0.23,0.143,0.400,11:45
Matt Ryan,SF,Celtics,,4229,$-47.35,1,1,5,20.00,,,,1,3,,,1,,,3.00,,,1.000,,5:15
Al-Farouq Aminu,PF,Celtics,,2511,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Celtics,,3093,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Noah Vonleh,PF,Celtics,,3087,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Celtics,,200,$-47.46,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,1:57
C.J. Miles,SF,Celtics,,1968,$-47.57,1,,,,,,,,,,,,,,,,,,,1:57
Bruno Fernando,C,Celtics,,3840,$-47.82,30,36,55,65.45,15,24,62.50,1,88,55,7,1,11,7,2.93,1.83,0.23,0.033,0.367,5:05
Luke Kornet,C,Celtics,,3567,$-49.65,15,13,27,48.15,4,6,66.67,,30,29,9,3,3,2,2.00,1.93,0.60,0.200,0.200,6:53
Brodric Thomas,SG,Celtics,,4086,$-51.80,12,8,18,44.44,3,5,60.00,2,21,10,11,1,1,1,1.75,0.83,0.92,0.083,0.083,4:59
Mfiondu Kabengele,C,Celtics,,3855,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Juhann Begarin,SG,Celtics,,4171,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
