Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Rockies,,5773,121,225,49,2,17,2,.218,,,,,,,,,,
Austin Adams,SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,40,63,16,2,7,,.254,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,90,284,62,4,20,5,.218,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,16,19,4,,2,3,.211,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,6,16,2,,,,.125,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,47,112,31,3,14,,.277,,,,,,,,,,
Eliezer Alvarez,2B,Cardinals,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/SS,Rockies,,1677,65,140,36,,11,9,.257,,,,,,,,,,
Brett Anderson,RP/SP,Dodgers,,4778,,,,,,,,4,11.33,25,5,4,15,1,,2.559,11.91
Drew Anderson,SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Robert Andino,2B,Marlins,,459,13,24,7,,1,,.292,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Elvis Araujo,RP,Marlins,,10483,,,,,,,,32,27.33,35,29,17,17,2,,1.902,5.60
Oswaldo Arcia,LF/RF,Padres,,5532,69,202,41,8,23,1,.203,,,,,,,,,,
Cody Asche,LF,Phillies,,6253,71,197,42,4,18,3,.213,,,,,,,,,,
Barrett Astin,SP,Reds,,11602,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,7,24,5,,2,,.208,,,,,,,,,,
Mike Aviles,3B/RF/SS,Braves,,1400,68,167,35,1,6,2,.210,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,27,19.67,12,28,10,7,3,,1.119,3.20
Anthony Banda,SP,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,70,209,49,8,25,1,.234,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,21,32,5,,2,,.156,,,,,,,,,,
Brandon Barnes,LF,Rockies,,3009,48,100,22,,8,1,.220,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,27,26.67,24,26,6,8,,1,1.125,2.70
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,69,67.67,60,74,32,34,3,,1.360,4.52
Buddy Baumann,RP,Padres,,5223,,,,,,,,11,9.67,7,10,4,4,1,,1.138,3.72
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,88,245,52,5,31,1,.212,,,,,,,,,,
Matt Belisle,RP,Nationals,,3737,,,,,,,,40,46.00,43,32,7,9,,,1.087,1.76
Joaquín Benoit,RP,Phillies,,518,,,,,,,,51,48.00,37,52,24,15,3,1,1.271,2.81
Christian Bergman,RP/SP,Rockies,,7124,,,,,,,,15,24.67,39,22,6,23,1,,1.824,8.39
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,,7409,,,,,,,,4,17.00,8,10,5,2,1,,0.765,1.06
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,15,70.00,82,46,34,59,2,,1.657,7.59
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,90,190,48,4,21,2,.253,,,,,,,,,,
Jabari Blash,RF,Padres,,5681,38,71,12,3,5,1,.169,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,,,,,,,,41,41.33,52,36,27,26,3,,1.911,5.66
Jerry Blevins,RP,Mets,,4750,,,,,,,,73,42.00,36,52,15,13,4,2,1.214,2.79
Emilio Bonifácio,2B,Braves,,1986,24,38,8,,3,1,.211,,,,,,,,,,
Lisalverto Bonilla,RP,Pirates,,5861,,,,,,,,,,,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,,,,,,,,6,15.33,15,8,7,11,1,,1.435,6.46
Peter Bourjos,CF/RF,Phillies,,1703,123,355,89,5,23,6,.251,,,,,,,,,,
Matt Bowman,RP/SP,Cardinals,,10602,,,,,,,,59,67.67,59,52,20,26,2,,1.167,3.46
Blaine Boyer,RP,Brewers,,3589,,,,,,,,61,66.00,80,26,17,29,2,1,1.470,3.95
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,26,24.67,31,17,10,20,,,1.662,7.30
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,8,33.33,45,29,17,18,,,1.860,4.86
Craig Breslow,RP,Marlins,,4752,,,,,,,,15,14.00,21,7,4,7,,,1.786,4.50
Austin Brice,RP/SP,Marlins,,11334,,,,,,,,15,14.00,9,14,5,11,,,1.000,7.07
Reid Brignac,3B,Braves,,588,13,29,6,,1,,.207,,,,,,,,,,
Lewis Brinson,CF,Brewers,,6434,,,,,,,,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,,,,,,,,4,5.33,9,4,1,7,,,1.875,11.81
Aaron Brooks,SP,Cubs,,7394,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,75,173,41,5,19,,.237,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,66,60.67,52,57,24,29,4,,1.253,4.30
Jake Buchanan,RP/SP,Cubs,,7289,,,,,,,,2,6.00,3,4,1,1,1,,0.667,1.50
Clay Buchholz,SP,Phillies,,65,,,,,,,,37,139.33,130,93,55,74,8,,1.328,4.78
Ryan Buchter,RP,Padres,,2562,,,,,,,,67,63.00,34,78,31,20,3,1,1.032,2.86
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,43,41.33,38,43,23,26,1,1,1.476,5.66
Sean Burnett,RP,Nationals,,2425,,,,,,,,10,5.67,5,3,1,2,,,1.059,3.18
Emmanuel Burriss,2B,Phillies,,4126,39,45,5,,,1,.111,,,,,,,,,,
Matt Buschmann,RP,Diamondbacks,,3893,,,,,,,,3,4.33,2,3,1,1,,,0.692,2.08
Eddie Butler,RP/SP,Rockies,,7447,,,,,,,,17,64.00,87,47,21,51,2,,1.688,7.17
Ramon Cabrera,C,Reds,,5616,61,171,42,3,23,1,.246,,,,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,,,,,,,,50,65.67,49,66,35,20,4,,1.279,2.74
Matt Cain,RP/SP,Giants,,4083,,,,,,,,21,89.33,103,72,32,56,4,,1.511,5.64
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mets,,2153,40,75,13,1,9,1,.173,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,5,11,1,,,,.091,,,,,,,,,,
Carter Capps,RP,Padres,,5961,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Brewers,,3094,,,,,,,,16,24.00,23,27,15,11,1,,1.583,4.12
Matt Carasiti,RP,Rockies,,11536,,,,,,,,19,15.67,25,17,11,16,1,,2.298,9.19
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Stephen Cardullo,1B,Rockies,,8051,27,56,12,2,6,,.214,,,,,,,,,,
Shane Carle,SP,Rockies,,11555,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Marlins,,10548,,,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,47,130,26,,7,1,.200,,,,,,,,,,
Miguel Castro,RP,Rockies,,10591,,,,,,,,19,14.67,18,12,5,10,,,1.568,6.14
Gavin Cecchini,SS,Mets,,7032,4,6,2,,2,,.333,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,54,36.67,39,45,8,16,1,,1.282,3.93
Hunter Cervenka,RP,Marlins,,11511,,,,,,,,68,43.33,31,42,28,17,1,,1.362,3.53
Jhoulys Chacín,SP,Padres,,3743,,,,,,,,34,144.00,153,119,55,77,6,,1.444,4.81
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,32,22.67,22,28,11,17,,,1.456,6.75
Paul Clemens,SP,Padres,,5525,,,,,,,,18,71.33,72,53,31,32,4,,1.444,4.04
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,99,261,49,6,30,2,.188,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,6,10.00,10,4,7,4,,,1.700,3.60
Louis Coleman,RP,Dodgers,,5077,,,,,,,,61,48.00,45,45,24,25,2,,1.438,4.69
Gerardo Concepcion,RP,Cubs,,5684,,,,,,,,3,2.33,2,2,1,1,,,1.286,3.86
Michael Conforto,LF,Mets,,10693,109,304,67,12,42,2,.220,,,,,,,,,,
Ryan Cordell,LF,Brewers,,11168,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,,,,,,,
Caleb Cotham,RP,Reds,,7076,,,,,,,,23,24.33,32,21,12,20,,,1.808,7.40
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,20,28.33,21,22,12,9,,,1.165,2.86
Carl Crawford,LF,Dodgers,,605,30,81,15,,6,,.185,,,,,,,,,,
Charlie Culberson,2B,Dodgers,,5064,34,67,20,1,7,1,.299,,,,,,,,,,
Brandon Cunniff,RP,Braves,,10186,,,,,,,,15,17.00,14,16,9,8,2,,1.353,4.24
Wade Davis,RP,Cubs,,542,,,,,,,,45,43.33,33,47,16,9,2,27,1.131,1.87
Ivan De Jesus,2B/SS,Reds,,4668,104,221,56,1,20,3,.253,,,,,,,,,,
Chase De Jong,SP,Dodgers,,11587,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP/SP,Braves,,11261,,,,,,,,22,62.67,65,37,22,34,,,1.388,4.88
Steve Delabar,RP,Reds,,5496,,,,,,,,7,8.00,5,10,10,6,,,1.875,6.75
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,79,75.00,77,68,36,37,5,,1.507,4.44
Daniel Descalso,1B/2B/SS,Rockies,,3506,99,250,66,8,38,3,.264,,,,,,,,,,
Ian Desmond,CF/LF,Rockies,,2521,156,625,178,22,86,21,.285,,,,,,,,,,
Odrisamer Despaigne,RP,Marlins,,10445,,,,,,,,19,30.33,36,17,16,20,,,1.714,5.93
Dayan Diaz,RP/SP,Reds,,6221,,,,,,,,6,6.67,10,3,7,7,,,2.550,9.45
Jumbo Diaz,RP,Reds,,4534,,,,,,,,45,43.00,36,37,19,15,1,,1.279,3.14
R.A. Dickey,RP/SP,Braves,,2088,,,,,,,,30,169.67,169,126,63,84,10,,1.367,4.46
Wilmer Difo,SS,Nationals,,10495,31,58,16,1,7,3,.276,,,,,,,,,,
Jose Dominguez,RP,Padres,,7301,,,,,,,,34,35.67,34,20,17,20,1,,1.430,5.05
Kyle Drabek,RP,Diamondbacks,,696,,,,,,,,1,2.00,1,2,4,1,,,2.500,4.50
Stephen Drew,2B,Nationals,,3668,70,143,38,8,21,,.266,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,14,13.33,13,10,3,6,1,,1.200,4.05
Zach Duke,RP,Cardinals,,3270,,,,,,,,81,61.00,48,68,29,16,2,2,1.262,2.36
Mike Dunn,RP,Marlins,,1779,,,,,,,,51,42.33,43,38,11,16,6,,1.276,3.40
Elias Díaz,C,Pirates,,10218,1,4,,,1,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,,,,,,,,,,,,,,,,,
Adam Eaton,CF/RF,Nationals,,5316,157,619,176,14,59,14,.284,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,16,10.33,10,11,6,6,1,,1.548,5.23
Carl Edwards Jr.,RP/SP,Cubs,,7457,,,,,,,,36,36.00,15,52,14,15,,2,0.806,3.75
Zach Eflin,SP,Phillies,,10520,,,,,,,,11,63.33,67,31,17,39,3,,1.326,5.54
Brian Ellington,RP,Marlins,,10570,,,,,,,,32,33.00,27,32,16,9,4,,1.303,2.45
Jake Elmore,2B/OF,Brewers,,5670,59,78,17,,4,2,.218,,,,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,3,15.67,12,13,3,7,1,,0.957,4.02
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Jake Esch,SP,Marlins,,11232,,,,,,,,3,13.00,17,10,6,8,,,1.769,5.54
Andre Ethier,LF,Dodgers,,4708,16,24,5,1,2,,.208,,,,,,,,,,
Taylor Featherston,2B,Phillies,,9543,19,26,3,,1,2,.115,,,,,,,,,,
Tim Federowicz,C,Cubs,,97,17,31,6,,3,,.194,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,,,,,,,,29,182.33,149,253,55,58,16,,1.119,2.86
Josh Fields,RP,Dodgers,,4253,,,,,,,,37,35.00,43,42,11,18,1,,1.543,4.63
Cole Figueroa,2B,Marlins,,4886,23,26,4,,3,1,.154,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,31,172.00,150,145,84,76,10,,1.360,3.98
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,2,3.67,8,,3,5,,,3.000,12.27
Chris Flexen,SP,Mets,,11560,,,,,,,,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,,,,,,,,1,3.00,1,1,3,,,,1.333,
Ramon Flores,CF/RF,Brewers,,6082,104,249,51,2,19,3,.205,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,18,24,5,,4,,.208,,,,,,,,,,
Jeff Francoeur,LF/RF,Marlins,,2206,125,307,78,7,34,2,.254,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,,10158,66,146,44,2,11,4,.301,,,,,,,,,,
Sam Freeman,RP,Brewers,,3420,,,,,,,,7,7.67,13,8,9,11,,,2.870,12.91
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,1,4.00,2,3,1,,,,0.750,
Max Fried,SP,Braves,,6318,,,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,60,116,31,,13,,.267,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,,,,,,,,20,50.00,54,49,21,27,1,,1.500,4.86
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,99,214,59,3,17,1,.276,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,17,15.33,21,14,8,11,1,,1.891,6.46
Yimi García,RP,Dodgers,,6811,,,,,,,,9,8.33,9,4,1,3,,,1.200,3.24
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,24,68,16,1,6,,.235,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,,,,,,,,56,48.33,42,45,14,23,3,3,1.159,4.28
Steve Geltz,RP,Brewers,,5338,,,,,,,,27,26.67,24,23,9,17,,,1.238,5.74
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,40,40.67,41,32,25,24,2,1,1.623,5.31
Conor Gillaspie,3B,Giants,,4135,101,191,50,6,25,1,.262,,,,,,,,,,
Cole Gillespie,LF,Marlins,,3688,41,51,12,,5,,.235,,,,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,,,,,,,,14,17.67,21,11,7,14,,,1.585,7.13
Tyler Glasnow,RP/SP,Pirates,,7453,,,,,,,,7,23.33,22,24,13,11,,,1.500,4.24
Koda Glover,RP,Nationals,,11533,,,,,,,,19,19.67,15,16,7,11,2,,1.119,5.03
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,27,74.67,86,60,25,53,5,,1.487,6.39
Erik Goeddel,RP,Mets,,7113,,,,,,,,36,35.67,33,36,14,18,2,,1.318,4.54
David Goforth,RP,Brewers,,7422,,,,,,,,10,10.67,18,9,4,13,,,2.062,10.97
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,,
Severino Gonzalez,RP/SP,Phillies,,11015,,,,,,,,27,35.33,40,34,7,22,1,,1.330,5.60
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,22,42,12,,5,,.286,,,,,,,,,,
Tuffy Gosewisch,C,Braves,,2302,33,90,14,3,7,,.156,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,9,6.00,6,6,3,1,,,1.500,1.50
Matt Grace,RP,Nationals,,10494,,,,,,,,6,3.00,1,4,,,,,0.333,
Juan Graterol,C,Diamondbacks,,6995,9,14,4,,3,,.286,,,,,,,,,,
Grant Green,2B/LF,Giants,,4844,18,46,12,1,7,,.261,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,1,2.00,3,,1,1,,,2.000,4.50
Jason Gurka,RP,Rockies,,6829,,,,,,,,6,9.67,16,7,2,10,,,1.862,9.31
Josh Hader,RP,Brewers,,11246,,,,,,,,,,,,,,,,,
Cody Hall,RP,Marlins,,10508,,,,,,,,2,3.00,4,3,3,4,,,2.333,12.00
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,27,31,7,,1,2,.226,,,,,,,,,,
Chris Hatcher,RP,Dodgers,,4924,,,,,,,,37,40.67,40,43,21,25,5,,1.500,5.53
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,24,14.67,18,15,6,8,,,1.636,4.91
Drew Hayes,RP,Reds,,11348,,,,,,,,6,9.67,15,8,6,9,,,2.172,8.38
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,114,200,47,12,28,5,.235,,,,,,,,,,
Austin Hedges,C,Padres,,6232,8,24,3,,1,,.125,,,,,,,,,,
Chris Heisey,LF/RF,Nationals,,2866,83,139,30,9,17,,.216,,,,,,,,,,
Jim Henderson,RP,Mets,,3102,,,,,,,,44,35.00,34,40,14,16,2,,1.371,4.11
Ariel Hernandez,SP,Reds,,11547,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,4,11,2,1,1,,.182,,,,,,,,,,
Roberto Hernandez,SP,Braves,,1014,,,,,,,,2,9.00,13,6,1,8,1,,1.556,8.00
Enrique Hernández,2B/CF/LF,Dodgers,,5301,109,216,41,7,18,2,.190,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,26,54,14,2,4,,.259,,,,,,,,,,
Frank Herrmann,RP,Phillies,,988,,,,,,,,14,15.00,20,14,5,14,1,,1.667,8.40
Keith Hessler,RP,Padres,,5970,,,,,,,,17,21.67,24,11,13,10,1,,1.708,4.15
Dalier Hinojosa,RP,Phillies,,7459,,,,,,,,10,11.00,10,8,3,4,,,1.182,3.27
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,8,31.33,37,22,17,17,,,1.723,4.88
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,13,25,6,1,2,,.240,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,18,18.67,29,15,12,28,1,1,2.196,13.50
J.P. Howell,RP,Dodgers,,528,,,,,,,,64,50.67,56,44,15,23,1,,1.401,4.09
Jared Hughes,RP,Pirates,,5469,,,,,,,,67,59.33,62,34,22,20,1,1,1.416,3.03
Cedric Hunter,CF,Phillies,,3998,13,34,3,1,1,,.088,,,,,,,,,,
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,2,1.33,4,1,3,5,,,5.250,33.75
Drew Hutchison,RP/SP,Pirates,,5395,,,,,,,,9,24.00,28,22,7,14,1,,1.458,5.25
Hernan Iribarren,2B,Reds,,4473,24,45,14,,2,1,.311,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Padres,,3619,,,,,,,,21,84.00,92,61,41,55,5,,1.583,5.89
Luke Jackson,RP,Braves,,10623,,,,,,,,8,11.67,22,3,8,14,,,2.571,10.80
Jon Jay,CF/LF,Cubs,,3531,90,347,101,2,26,2,.291,,,,,,,,,,
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
Tyrell Jenkins,RP/SP,Reds,,5618,,,,,,,,14,52.00,55,26,33,34,2,,1.692,5.88
Kyle Jensen,2B,Diamondbacks,,4944,17,31,6,2,7,,.194,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Marlins,,2983,113,243,54,5,24,,.222,,,,,,,,,,
Erik Johnson,SP,Padres,,6215,,,,,,,,6,31.33,46,21,11,29,,,1.819,8.33
Micah Johnson,2B,Dodgers,,7435,7,6,1,,,,.167,,,,,,,,,,
Pierce Johnson,RP,Cubs,,10615,,,,,,,,,,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,,,,,,,,8,26.67,30,18,17,23,,,1.762,7.76
Ryan Kalish,CF,Cubs,,197,7,7,2,,2,,.286,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,14,21,7,,1,2,.333,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,10,13,2,,1,,.154,,,,,,,,,,
Casey Kelly,RP/SP,Braves,,72,,,,,,,,10,21.67,30,7,7,14,,,1.708,5.82
Don Kelly,LF,Marlins,,1254,13,27,4,,3,,.148,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,39,58,14,1,7,,.241,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,1,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Brewers,,4435,,,,,,,,2,2.33,7,1,1,5,,,3.429,19.29
Patrick Kivlehan,3B,Reds,,9462,8,21,4,1,2,,.190,,,,,,,,,,
Phil Klein,RP/SP,Phillies,,7271,,,,,,,,12,19.33,23,19,9,15,,,1.655,6.98
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,7,18.00,9,10,4,4,1,1,0.722,2.00
Erik Kratz,C,Pirates,,3315,32,85,8,1,4,,.094,,,,,,,,,,
Ian Krol,RP,Braves,,7147,,,,,,,,63,51.00,54,56,13,18,2,,1.314,3.18
Tommy La Stella,2B/3B,Cubs,,5693,74,148,40,2,11,,.270,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,79,142,34,3,9,4,.239,,,,,,,,,,
Blake Lalli,C,Braves,,2647,10,13,2,,1,,.154,,,,,,,,,,
Mat Latos,RP/SP,Nationals,,3926,,,,,,,,17,70.00,74,42,30,38,7,,1.486,4.89
Wade LeBlanc,RP/SP,Pirates,,3927,,,,,,,,19,62.00,59,51,11,26,4,2,1.129,3.77
Jack Leathersich,SP,Cubs,,6949,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,58,42.67,34,47,17,16,2,,1.195,3.38
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Ben Lively,RP,Phillies,,10549,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,39,99,23,3,8,,.232,,,,,,,,,,
Kyle Lobstein,RP/SP,Pirates,,6276,,,,,,,,14,25.00,25,15,12,11,2,,1.480,3.96
Jeff Locke,RP/SP,Marlins,,4995,,,,,,,,30,127.33,151,73,44,77,9,,1.531,5.44
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Diamondbacks,,795,,,,,,,,8,6.00,7,3,6,10,1,,2.167,15.00
Boone Logan,RP,Rockies,,233,,,,,,,,66,46.33,27,57,20,19,2,1,1.014,3.69
Javier Lopez,RP,Giants,,3248,,,,,,,,68,26.67,24,15,15,12,1,1,1.462,4.05
Raffy Lopez,C,Reds,,6299,8,7,,,,,,,,,,,,,,,
David Lough,LF/RF,Phillies,,1437,30,67,16,,4,1,.239,,,,,,,,,,
Cory Luebke,RP/SP,Pirates,,3929,,,,,,,,9,8.67,15,9,11,9,,,3.000,9.35
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Jordan Lyles,RP/SP,Rockies,,5135,,,,,,,,40,58.67,69,32,28,38,4,1,1.653,5.83
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,,,,,,,,30,48.00,35,46,14,18,2,,1.021,3.38
Matt Magill,RP,Reds,,6205,,,,,,,,5,4.33,5,1,5,3,,,2.308,6.23
Damien Magnifico,RP/SP,Brewers,,11316,,,,,,,,3,3.00,2,,3,2,,,1.667,6.00
Seth Maness,RP,Cardinals,,6263,,,,,,,,29,31.67,34,16,8,12,2,,1.326,3.41
Manuel Margot,CF,Padres,,10226,10,37,9,,3,2,.243,,,,,,,,,,
Jhan Marinez,RP,Brewers,,4963,,,,,,,,46,62.33,62,50,21,22,,,1.332,3.18
Michael Mariot,RP,Phillies,,5868,,,,,,,,25,21.67,18,23,14,14,1,2,1.477,5.82
Matt Marksberry,RP,Braves,,10259,,,,,,,,4,3.33,5,2,1,2,,,1.800,5.40
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Diamondbacks,,5637,,,,,,,,15,15.33,28,9,8,15,,,2.348,8.80
Kelvin Marte,RP,Pirates,,11541,,,,,,,,2,3.33,5,1,2,,,,2.100,
Ketel Marte,SS,Diamondbacks,,6003,119,437,113,1,33,11,.259,,,,,,,,,,
Rafael Martin,RP,Nationals,,2403,,,,,,,,8,3.67,,5,1,1,,,0.273,2.45
José Martínez,LF,Cardinals,,953,12,16,7,,1,,.438,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,41,126,30,2,15,,.238,,,,,,,,,,
Brian Matusz,RP/SP,Cubs,,409,,,,,,,,8,9.00,17,3,9,14,,,2.889,14.00
Mike Mayers,RP/SP,Cardinals,,10605,,,,,,,,4,5.33,16,2,3,16,1,,3.562,27.00
Vin Mazzaro,RP,Giants,,4792,,,,,,,,2,1.00,7,,1,6,1,,8.000,54.00
Dustin McGowan,RP/SP,Marlins,,707,,,,,,,,55,67.00,49,63,33,21,1,1,1.224,2.82
Michael McKenry,C,Cardinals,,3786,3,1,,,,,,,,,,,,,,,
Keury Mella,SP,Reds,,11553,,,,,,,,,,,,,,,,,
Tim Melville,RP/SP,Reds,,10618,,,,,,,,3,9.00,16,8,9,11,,,2.778,11.00
Will Middlebrooks,3B,Brewers,,5215,10,27,3,,1,,.111,,,,,,,,,,
Justin Miller,RP,Rockies,,5297,,,,,,,,40,42.67,50,45,20,27,1,,1.641,5.70
Shelby Miller,SP,Diamondbacks,,3456,,,,,,,,20,101.00,127,70,42,69,3,,1.673,6.15
Tommy Milone,RP/SP,Brewers,,2404,,,,,,,,19,69.33,84,49,22,44,3,,1.529,5.71
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Sam Moll,RP,Rockies,,11558,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,9,19.00,23,20,16,17,,,2.053,8.05
Adam Morgan,SP,Phillies,,6251,,,,,,,,23,113.33,141,95,29,76,2,,1.500,6.04
Max Moroff,2B,Pirates,,10954,2,2,,,,,,,,,,,,,,,
Reyes Moronta,SP,Giants,,11574,,,,,,,,,,,,,,,,,
A.J. Morris,RP,Reds,,7099,,,,,,,,7,10.00,9,9,8,7,,,1.700,6.30
Bryan Morris,RP,Marlins,,3252,,,,,,,,24,17.67,15,13,10,6,,1,1.415,3.06
Brandon Morrow,RP,Padres,,709,,,,,,,,18,16.00,19,8,3,3,1,,1.375,1.69
Michael Morse,1B,Pirates,,2494,6,8,,,,,,,,,,,,,,,
Jon Moscot,SP,Reds,,10555,,,,,,,,5,21.33,26,10,10,19,,,1.688,8.02
Jason Motte,RP,Rockies,,3457,,,,,,,,30,23.67,28,24,8,13,,,1.521,4.94
Conor Mullee,RP,Cubs,,11515,,,,,,,,3,3.00,,4,4,1,,,1.333,3.00
Colton Murray,RP,Phillies,,6022,,,,,,,,24,31.67,34,31,13,22,1,,1.484,6.25
Chris Narveson,RP/SP,Marlins,,3080,,,,,,,,6,8.33,10,6,2,8,1,,1.440,8.64
Joe Nathan,RP,Giants,,1486,,,,,,,,10,6.33,5,9,4,,2,,1.421,
Pat Neshek,RP,Phillies,,1487,,,,,,,,60,47.00,33,43,11,16,2,,0.936,3.06
Dovydas Neverauskas,SP,Pirates,,11548,,,,,,,,,,,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,,,,,,,,18,79.33,96,37,20,44,3,,1.462,4.99
Tomás Nido,C,Mets,,11559,,,,,,,,,,,,,,,,,
Jon Niese,RP/SP,Mets,,2094,,,,,,,,29,121.00,145,88,47,74,8,,1.587,5.50
Brandon Nimmo,CF,Mets,,5691,32,73,20,1,6,,.274,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Padres,,4130,7,18,3,,1,,.167,,,,,,,,,,
Bud Norris,RP/SP,Dodgers,,2946,,,,,,,,35,113.00,116,102,49,64,6,,1.460,5.10
Vidal Nuño,RP/SP,Dodgers,,6444,,,,,,,,55,58.67,67,51,11,23,1,,1.330,3.53
Peter O'Brien,LF,Diamondbacks,,7209,28,64,9,5,9,,.141,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,39,28.67,39,22,11,22,1,,1.744,6.91
Scott Oberg,RP,Rockies,,7448,,,,,,,,24,26.00,26,20,11,15,1,1,1.423,5.19
Alexi Ogando,RP,Braves,,4439,,,,,,,,36,32.00,32,29,23,14,2,,1.719,3.94
Nefi Ogando,RP,Pirates,,10500,,,,,,,,14,15.67,10,8,8,4,,,1.149,2.30
Steven Okert,RP,Giants,,10595,,,,,,,,16,14.00,14,14,4,5,,,1.286,3.21
Hector Olivera,LF,Braves,,11019,6,19,4,,2,,.211,,,,,,,,,,
Josh Osich,RP,Giants,,6379,,,,,,,,59,36.33,31,25,19,19,1,,1.376,4.71
José Osuna,LF,Pirates,,10677,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Reds,,3788,31,51,8,,,,.157,,,,,,,,,,
Jonathan Papelbon,RP,Nationals,,53,,,,,,,,37,35.00,37,31,14,17,2,19,1.457,4.37
Jimmy Paredes,LF/RF,Phillies,,295,83,158,35,5,19,,.222,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,63,127,30,5,14,,.236,,,,,,,,,,
Curtis Partch,RP,Pirates,,6186,,,,,,,,2,0.67,2,,2,3,,,6.000,40.50
Jordan Patterson,RF,Rockies,,10703,10,18,8,,2,,.444,,,,,,,,,,
Spencer Patton,RP,Cubs,,10056,,,,,,,,16,21.33,20,22,14,13,1,,1.594,5.48
Ben Paulsen,1B,Rockies,,5146,39,92,20,1,11,,.217,,,,,,,,,,
Jake Peavy,RP/SP,Giants,,866,,,,,,,,31,118.67,134,102,36,73,5,,1.433,5.54
Ariel Pena,RP/SP,Brewers,,5547,,,,,,,,1,1.67,5,,2,5,,,4.200,27.00
Brayan Pena,C,Cardinals,,1372,9,13,2,,,,.154,,,,,,,,,,
Ramiro Pena,2B/SS,Giants,,315,30,87,26,1,10,,.299,,,,,,,,,,
Joel Peralta,RP,Cubs,,2434,,,,,,,,31,27.33,30,33,8,18,1,,1.390,5.93
Wandy Peralta,RP,Reds,,11545,,,,,,,,10,7.33,11,5,7,7,,,2.455,8.59
Luis Perdomo,SP,Padres,,11326,,,,,,,,35,146.67,187,105,46,93,9,,1.589,5.71
Williams Perez,SP,Braves,,10258,,,,,,,,11,53.67,57,27,15,36,2,,1.342,6.04
Yefri Perez,LF,Marlins,,11122,12,3,2,,,4,.667,,,,,,,,,,
Félix Peña,RP/SP,Cubs,,11374,,,,,,,,11,9.00,5,13,3,4,,1,0.889,4.00
Brett Phillips,RF,Brewers,,10699,,,,,,,,,,,,,,,,,
Zach Phillips,RP,Pirates,,4419,,,,,,,,8,6.67,8,6,1,2,,,1.350,2.70
Ricardo Pinto,SP,Phillies,,11598,,,,,,,,,,,,,,,,,
Jose Pirela,SS,Padres,,348,15,39,6,,,,.154,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,48,132,26,1,11,,.197,,,,,,,,,,
Oliver Pérez,RP,Nationals,,2097,,,,,,,,64,40.00,38,46,20,22,2,,1.450,4.95
Kevin Quackenbush,RP,Padres,,5856,,,,,,,,60,59.67,55,42,22,26,7,2,1.291,3.92
Chad Qualls,RP,Rockies,,3607,,,,,,,,44,32.67,43,22,9,19,2,,1.592,5.23
Edubray Ramos,RP/SP,Phillies,,11330,,,,,,,,42,40.00,36,40,11,17,1,,1.175,3.83
José Ramírez,RP,Braves,,6160,,,,,,,,33,32.67,26,33,18,13,2,,1.347,3.58
Josh Ravin,RP,Dodgers,,6189,,,,,,,,10,9.67,2,13,4,1,,,0.621,0.93
Colin Rea,SP,Padres,,10702,,,,,,,,20,102.67,102,80,44,55,5,,1.422,4.82
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
Anthony Recker,C,Braves,,4814,33,90,25,2,15,1,.278,,,,,,,,,,
Cody Reed,SP,Reds,,11449,,,,,,,,10,47.67,67,43,19,39,,,1.804,7.36
Michael Reed,RF,Brewers,,5920,8,22,4,,,1,.182,,,,,,,,,,
Tony Renda,2B,Reds,,9436,32,60,11,,3,,.183,,,,,,,,,,
Jo-Jo Reyes,RP,Marlins,,1795,,,,,,,,1,2.00,3,,1,2,,,2.000,9.00
Matt Reynolds,SS,Mets,,6427,47,89,20,3,13,,.225,,,,,,,,,,
Matt Reynolds,RP,Giants,,3755,,,,,,,,8,6.00,7,3,5,5,,,2.000,7.50
Jacob Rhame,P,Dodgers,,11089,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,,,,,,,,36,67.67,81,41,31,25,3,1,1.655,3.33
JT Riddle,2B,Marlins,,10125,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,65,185,41,6,26,,.222,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,33,105,35,3,16,,.333,,,,,,,,,,
Yadiel Rivera,3B/SS,Brewers,,5231,35,66,14,,3,,.212,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,104,196,46,5,26,,.235,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,,,,,,,,68,77.67,69,85,36,30,6,1,1.352,3.48
Joely Rodríguez,RP/SP,Phillies,,7361,,,,,,,,12,9.67,8,7,4,3,,,1.241,2.79
Paco Rodríguez,RP,Braves,,6150,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Braves,,3777,,,,,,,,30,29.67,22,37,14,12,2,,1.213,3.64
Jason Rogers,1B,Pirates,,6451,23,25,2,,2,,.080,,,,,,,,,,
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,123,194,48,1,14,2,.247,,,,,,,,,,
David Rollins,RP,Cubs,,10527,,,,,,,,11,9.33,12,6,7,8,1,,2.036,7.71
Jorge Rondon,RP,Pirates,,6194,,,,,,,,2,3.67,9,4,1,7,,,2.727,17.18