Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.23,162,642,176,33,5,24,5,111,73,40,9,176,61,,4,4,2,.274,.338,.453,.341,.359,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$20.35,154,602,175,38,2,35,5,106,97,1,,143,63,3,9,5,,.291,.364,.535,.326,.390,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$5.53,151,541,132,24,,31,3,72,90,1,1,143,44,1,10,4,,.244,.311,.460,.272,.336,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$1.62,96,305,76,13,,13,,37,44,3,1,73,29,,4,2,1,.249,.320,.420,.285,.325,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Orioles,,6484,593643,,$0.00,139,524,160,21,2,12,12,62,51,4,4,50,16,1,4,3,3,.305,.327,.422,.318,.346,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-2.79,93,380,99,20,1,20,4,46,59,1,2,86,19,,2,3,1,.261,.296,.476,.285,.337,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-6.30,59,167,35,7,,8,,29,20,,1,61,22,,9,,,.210,.333,.395,.276,.323,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-7.06,101,357,86,16,3,13,6,46,53,5,1,82,26,,4,4,1,.241,.296,.412,.274,.324,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-12.67,28,70,15,1,,1,1,8,5,,,14,3,,,,1,.214,.243,.271,.255,.246,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-12.99,127,370,86,13,2,12,1,35,46,,1,88,40,,,2,1,.232,.305,.376,.272,.303,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Orioles,,1831,491696,sucreje01,$-14.02,20,62,13,2,,,1,3,3,,,13,4,,1,,,.210,.269,.242,.265,.251,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,542208,,$-14.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-14.73,117,329,74,18,2,10,,41,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-19.18,120,283,59,8,3,6,2,29,23,10,1,83,14,,6,1,5,.208,.256,.322,.272,.271,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-19.32,105,307,55,9,,12,2,26,36,,,139,39,1,3,3,,.179,.276,.326,.270,.275,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-19.84,21,68,21,6,,4,1,12,13,2,,13,7,,,,,.309,.373,.574,.333,.423,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-20.52,44,126,30,6,,4,1,15,15,1,2,26,14,1,1,1,,.238,.317,.381,.268,.308,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Orioles,,5789,607054,,$-23.94,29,100,22,3,1,2,,14,11,4,1,24,6,,1,1,,.220,.269,.330,.267,.270,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-24.74,11,30,8,1,,,,4,2,1,,6,3,,,1,,.267,.324,.300,.320,.291,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-26.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-26.91,22,64,6,,2,,1,7,4,1,,14,4,,3,1,2,.094,.176,.156,.118,.178,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-29.51,3,3,,,,,,,,,,1,1,,,,,,.250,,,.175,,,,,,,,,,,,,,,,,
