Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bradley Beal,SG,Wizards,Team Erik,2762,82,683,1484,46.02,292,369,79.13,1857,363,373,96,36,132,22.65,4.43,4.55,1.610,36:18
Troy Brown,SF,Wizards,,3707,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Wizards,,3164,59,68,172,39.53,23,30,76.67,176,115,194,47,7,54,2.98,1.95,3.29,0.915,14:12
Marcin Gortat,C,Wizards,Buchanalia,2193,82,290,560,51.79,110,163,67.48,690,623,151,40,61,101,8.41,7.60,1.84,1.232,25:18
Ty Lawson,PG,Wizards,,2424,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,77,138,248,55.65,90,128,70.31,366,312,53,38,42,80,4.75,4.05,0.69,1.039,14:52
Chris McCullough,PF,Wizards,,3209,19,18,42,42.86,9,14,64.29,46,25,4,,5,5,2.42,1.32,0.21,0.263,4:43
Jodie Meeks,SG,Wizards,,2447,77,157,393,39.95,101,117,86.32,487,126,70,29,4,33,6.32,1.64,0.91,0.429,14:32
Markieff Morris,PF,Wizards,Team Erik,2683,73,330,687,48.03,105,128,82.03,841,409,142,56,38,94,11.52,5.60,1.95,1.288,26:57
Daniel Ochefu,C,Wizards,,3406,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SF,Wizards,Iavaronis,3327,81,318,790,40.25,191,233,81.97,953,363,98,80,35,115,11.77,4.48,1.21,1.420,27:32
Otto Porter,SF,Wizards,Def Fresh Flow,2882,77,445,885,50.28,106,128,82.81,1134,492,157,116,41,157,14.73,6.39,2.04,2.039,31:35
Chasson Randle,SG,Wizards,,3443,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,1,1,3,33.33,,,,2,5,,1,,1,2.00,5.00,,1.000,13:12
Issuf Sanon,PG,Wizards,,3708,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Wizards,Schellackers,2761,73,201,384,52.34,75,96,78.12,524,233,286,52,15,67,7.18,3.19,3.92,0.918,22:30
Mike Scott,SF,Wizards,Team Erik,2764,76,276,524,52.67,50,76,65.79,668,247,80,23,10,33,8.79,3.25,1.05,0.434,18:30
Ramon Sessions,PG,Wizards,,2263,28,42,117,35.90,44,57,77.19,136,38,77,14,2,16,4.86,1.36,2.75,0.571,14:01
Donald Sloan,PG,Wizards,,2565,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Wizards,,2207,33,45,115,39.13,19,21,90.48,113,53,14,3,13,16,3.42,1.61,0.42,0.485,8:38
John Wall,PG,Wizards,Team Lorin,2550,41,280,667,41.98,175,241,72.61,797,150,393,57,45,102,19.44,3.66,9.59,2.488,34:23
Casper Ware,PG,Wizards,,2990,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
