Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$61.92,79,675,1443,46.78,325,362,89.78,324,1999,353,524,142,17,239,25.30,4.47,6.63,1.797,0.215,32:12
Kevin Durant,SF,Warriors,,2213,$45.53,62,551,1026,53.70,336,384,87.50,117,1555,513,300,66,99,138,25.08,8.27,4.84,1.065,1.597,32:17
Draymond Green,PF,Warriors,,2739,$36.01,76,272,650,41.85,151,213,70.89,81,776,599,533,154,106,184,10.21,7.88,7.01,2.026,1.395,31:59
Klay Thompson,SG,Warriors,,2676,$30.81,78,644,1376,46.80,186,218,85.32,268,1742,285,160,66,40,128,22.33,3.65,2.05,0.846,0.513,33:28
Andre Iguodala,SF,Warriors,,1143,$6.11,76,219,415,52.77,72,102,70.59,64,574,304,261,76,39,58,7.55,4.00,3.43,1.000,0.513,25:51
Zaza Pachulia,C,Warriors,,1050,$-6.88,70,164,307,53.42,98,126,77.78,,426,410,132,59,33,87,6.09,5.86,1.89,0.843,0.471,18:34
David West,PF,Warriors,,597,$-13.30,68,135,252,53.57,43,56,76.79,3,316,203,151,42,48,78,4.65,2.99,2.22,0.618,0.706,13:07
JaVale McGee,C,Warriors,,2321,$-13.54,77,208,319,65.20,56,111,50.45,,472,244,17,19,67,40,6.13,3.17,0.22,0.247,0.870,9:57
Ian Clark,SG,Warriors,,2919,$-14.87,77,211,433,48.73,44,58,75.86,61,527,121,90,39,8,55,6.84,1.57,1.17,0.506,0.104,15:05
Shaun Livingston,PG,Warriors,,1098,$-18.44,76,173,316,54.75,42,60,70.00,1,389,151,139,38,20,62,5.12,1.99,1.83,0.500,0.263,18:24
Patrick McCaw,SG,Warriors,,3346,$-22.42,71,106,245,43.27,29,37,78.38,41,282,100,77,32,15,36,3.97,1.41,1.08,0.451,0.211,15:46
James Michael McAdoo,PF,Warriors,,3140,$-29.88,52,62,117,52.99,21,42,50.00,2,147,91,18,18,29,19,2.83,1.75,0.35,0.346,0.558,9:00
Kevon Looney,PF,Warriors,,3241,$-30.28,53,56,107,52.34,21,34,61.76,2,135,124,29,15,17,17,2.55,2.34,0.55,0.283,0.321,8:46
Cameron Jones,SG,Warriors,,2624,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,SG,Warriors,,2502,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,$-40.64,14,5,14,35.71,8,11,72.73,,18,27,10,3,3,8,1.29,1.93,0.71,0.214,0.214,6:34
Jordan Bell,PF,Warriors,,3534,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,$-41.49,10,8,16,50.00,3,10,30.00,,19,23,,1,4,6,1.90,2.30,,0.100,0.400,8:31
Elgin Cook,SF,Warriors,,3430,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Scott Wood,SF,Warriors,,3465,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Warriors,,2912,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
