Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,,,,,,,,,,,160,652,194,21,101,100,27,.298
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,162,640,177,25,99,96,18,.277
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,161,630,170,26,98,107,16,.270
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,159,652,189,24,91,93,13,.290
Amed Rosario,SS,Guardians,,10972,642708,,$-0.00,,,,,,,,,,,153,637,180,11,86,71,18,.283
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,150,557,171,15,84,73,8,.307
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,139,563,134,31,83,98,8,.238
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,151,593,145,33,91,83,3,.245
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,150,494,109,13,63,50,35,.221
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,136,521,132,22,72,63,11,.253
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,149,535,133,17,66,58,18,.249
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,136,522,152,22,70,64,,.291
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,142,483,126,4,66,48,22,.261
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,144,555,132,17,64,67,9,.238
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,145,526,134,14,58,78,4,.255
Luis Rengifo,SS,Angels,,11710,650859,,$-0.00,,,,,,,,,,,127,489,129,17,45,52,6,.264
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,113,379,89,16,55,47,10,.235
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,87,331,77,17,45,54,10,.233
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,79,332,100,6,50,25,13,.301
Bryson Stott,SS,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,127,427,100,10,58,49,12,.234
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,118,439,128,3,48,47,2,.292
Ramón Urías,SS,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,118,403,100,16,50,51,1,.248
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,83,314,87,6,46,33,8,.277
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,145,518,126,6,57,42,3,.243
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,118,407,94,9,50,52,1,.231
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,140,471,110,6,34,36,9,.234
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,148,431,84,5,58,40,9,.195
CJ Abrams,SS,Padres,,13528,682928,,$-0.00,,,,,,,,,,,90,284,70,2,33,21,7,.246
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,,,,,,,,,,,41,141,41,5,24,18,5,.291
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,58,208,49,5,25,25,4,.236
Diego Castillo,SS,Pirates,,13792,660636,,$-0.00,,,,,,,,,,,96,262,54,11,28,29,1,.206
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,78,176,40,2,26,21,6,.227
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-0.00,,,,,,,,,,,93,205,45,6,26,29,1,.220
Tyler Wade,SS,Angels,,10822,642180,,$-0.00,,,,,,,,,,,67,147,32,1,22,8,8,.218
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,100,299,62,4,31,19,3,.207
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,35,118,32,4,15,17,1,.271
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,34,116,30,4,12,18,1,.259
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,34,72,18,5,13,17,,.250
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,36,98,26,4,14,12,1,.265
Livan Soto,SS,Angels,,12733,670869,,$-0.00,,,,,,,,,,,18,55,22,1,9,9,1,.400
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,77,210,33,6,19,25,3,.157
Terrin Vavra,SS,Orioles,,13721,,,$-0.00,,,,,,,,,,,40,89,23,1,14,12,,.258
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,63,214,45,1,17,19,1,.210
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-0.00,,,,,,,,,,,10,33,11,,5,6,3,.333
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,18,49,15,1,8,2,2,.306
Richie Palacios,SS,Guardians,,13805,680700,,$-0.00,,,,,,,,,,,54,112,26,,7,10,2,.232
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,17,52,12,3,7,7,,.231
Andrelton Simmons,SS,Cubs,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,34,75,13,,8,7,4,.173
Spencer Steer,SS,Reds,,13755,668715,,$-0.00,,,,,,,,,,,28,95,20,2,12,8,,.211
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,,,,,,,,,,,12,40,12,2,5,5,,.300
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,40,124,27,,12,8,1,.218
Tyler Freeman,SS,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,24,77,19,,9,3,1,.247
Jordan Groshans,SS,Marlins,,13561,,,$-0.00,,,,,,,,,,,17,61,16,1,9,2,,.262
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,48,165,25,2,13,10,4,.152
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,15,50,7,,3,3,5,.140
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,13,30,5,,4,3,3,.167
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,8,9,6,,,3,,.667
Ernie Clement,SS,Guardians,,12410,676391,,$-0.00,,,,,,,,,,,69,163,30,,19,6,,.184
Donovan Walton,SS,Giants,,12021,622268,,$-0.00,,,,,,,,,,,25,76,12,1,9,8,,.158
Ford Proctor,SS,Giants,,13444,,,$-0.00,,,,,,,,,,,7,18,2,1,3,6,,.111
Jermaine Palacios,SS,Twins,,13984,,,$-0.00,,,,,,,,,,,30,70,10,2,8,6,,.143
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,,,,,,,,,,,9,22,7,,1,2,,.318
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,9,33,7,1,2,2,,.212
Jeter Downs,SS,Red Sox,,12924,669023,,$-0.00,,,,,,,,,,,14,39,6,1,4,4,,.154
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,6,9,,,2,2,1,
Mark Vientos,SS,Mets,,13449,668901,,$-0.00,,,,,,,,,,,16,36,6,1,3,3,,.167
Vinny Capra,SS,Blue Jays,,13497,681962,,$-0.00,,,,,,,,,,,8,5,1,,2,,,.200
Kramer Robertson,SS,Cardinals,,13396,,,$-0.00,,,,,,,,,,,2,1,,,,1,,
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Lucius Fox,SS,Nationals,,12158,665650,,$-0.00,,,,,,,,,,,10,25,2,,2,2,1,.080
Jacob Amaya,SS,Dodgers,,13089,676070,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Free Agent,,5311,502273,,$-0.00,,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Free Agent,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,678760,,$-0.00,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Free Agent,,11792,,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-0.00,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-0.00,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Free Agent,,5161,541600,tovarwi01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Athletics,,11397,623515,,$-0.00,,,,,,,,,,,3,3,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-0.00,,,,,,,,,,,11,35,4,1,3,1,,.114
Wilmer Difo,SS,Diamondbacks,,10495,594694,,$-0.00,,,,,,,,,,,3,6,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-0.00,,,,,,,,,,,15,43,5,,2,1,1,.116
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-0.00,,,,,,,,,,,26,56,6,,6,,1,.107
Christian Lopes,SS,Athletics,,6412,547173,,$-0.00,,,,,,,,,,,4,9,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-0.00,,,,,,,,,,,12,25,2,,1,1,,.080
