Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$33.98,,,,,,,,,,,,,,,,,,,,,,,32,214.33,836,152,18,240,56,,4,69,21,,0.970,2.90,4.29,.259,2.79,2.82
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$27.79,,,,,,,,,,,,,,,,,,,,,,,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,3.46,.264,3.30,2.67
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$26.68,,,,,,,,,,,,,,,,,,,,,,,33,219.67,866,179,25,185,42,4,2,65,14,,1.006,2.66,4.40,.252,3.44,3.38
Chris Sale,SP,White Sox,,4967,519242,salech01,$22.59,,,,,,,,,,,,,,,,,,,,,,,30,214.33,866,183,23,226,46,2,14,73,11,,1.068,3.07,4.91,.287,3.20,3.07
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$22.37,,,,,,,,,,,,,,,,,,,,,,,29,182.00,746,156,9,202,54,1,2,52,14,,1.154,2.57,3.74,.307,2.43,3.03
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.29,,,,,,,,,,,,,,,,,,,,,,,31,204.33,822,184,15,216,46,1,3,68,12,,1.126,3.00,4.70,.312,2.64,2.94
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$20.39,,,,,,,,,,,,,,,,,,,,,,,30,190.33,769,193,14,117,29,,,56,18,,1.166,2.65,4.03,.294,3.28,4.03
James Shields,SP,Royals,,552,448306,shielja02,$18.23,,,,,,,,,,,,,,,,,,,,,,,34,228.67,946,215,20,196,68,,8,80,13,,1.238,3.15,2.88,.298,3.52,3.88
Justin Masterson,SP,Indians,,1025,475416,masteju01,$17.04,,,,,,,,,,,,,,,,,,,,,,,32,193.00,803,156,13,195,76,,17,74,14,,1.202,3.45,2.57,.285,3.40,3.88
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$16.31,,,,,,,,,,,,,,,,,,,,,,,33,212.33,913,200,15,188,85,3,8,80,17,,1.342,3.39,2.21,.300,3.52,4.11
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$16.12,,,,,,,,,,,,,,,,,,,,,,,33,206.33,845,184,33,179,68,2,3,85,16,,1.221,3.71,2.63,.269,4.45,3.83
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$15.69,,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,171,36,171,54,2,4,85,14,,1.125,3.83,3.17,.242,4.57,3.72
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$15.35,,,,,,,,,,,,,,,,,,,,,,,34,218.33,925,212,19,217,75,1,4,84,13,,1.315,3.46,2.89,.316,3.32,3.59
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$14.95,,,,,,,,,,,,,,,,,,,,,,,16,108.33,416,75,4,96,36,,1,21,12,,1.025,1.74,2.67,.254,2.83,3.70
Ervin Santana,SP,Royals,,1653,429722,santaer01,$14.62,,,,,,,,,,,,,,,,,,,,,,,32,211.00,859,190,26,161,51,3,6,76,9,,1.142,3.24,3.16,.267,3.94,3.90
David Price,SP,Rays,,551,456034,priceda01,$14.36,,,,,,,,,,,,,,,,,,,,,,,27,186.67,740,178,16,151,27,,3,69,10,,1.098,3.33,5.59,.298,3.08,3.44
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$14.28,,,,,,,,,,,,,,,,,,,,,,,32,201.33,821,191,20,150,43,2,5,74,11,,1.162,3.31,3.49,.284,3.59,3.88
Matt Moore,SP,Rays,,5518,519043,moorema02,$14.21,,,,,,,,,,,,,,,,,,,,,,,27,150.33,642,119,14,143,76,1,4,55,17,,1.297,3.29,1.88,.259,3.98,4.20
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$14.04,,,,,,,,,,,,,,,,,,,,,,,32,182.67,777,163,16,194,80,,3,67,13,,1.330,3.30,2.42,.304,3.48,3.69
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$13.61,,,,,,,,,,,,,,,,,,,,,,,22,143.33,578,120,13,134,45,4,3,44,11,,1.151,2.76,2.98,.279,3.33,3.52
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$13.39,,,,,,,,,,,,,,,,,,,,,,,33,213.33,902,209,19,177,67,,7,89,15,,1.294,3.75,2.64,.301,3.64,4.03
John Lackey,SP,Red Sox,,73,407793,lackejo01,$12.81,,,,,,,,,,,,,,,,,,,,,,,29,189.33,777,179,26,161,40,,6,74,10,,1.157,3.52,4.03,.281,3.91,3.62
Derek Holland,SP,Rangers,,4432,502706,hollade01,$12.46,,,,,,,,,,,,,,,,,,,,,,,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,2.95,.307,3.49,3.76
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$11.77,,,,,,,,,,,,,,,,,,,,,,,33,208.67,881,229,14,159,44,2,16,85,14,,1.308,3.67,3.61,.332,3.28,4.02
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$11.52,,,,,,,,,,,,,,,,,,,,,,,34,224.67,943,207,35,177,71,,10,105,14,,1.237,4.21,2.49,.265,4.63,4.18
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$11.36,,,,,,,,,,,,,,,,,,,,,,,24,154.33,634,139,17,117,37,,7,56,11,,1.140,3.27,3.16,.268,3.87,4.02
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$11.17,,,,,,,,,,,,,,,,,,,,,,,33,200.00,832,188,23,164,56,2,5,78,9,,1.220,3.51,2.93,.283,3.84,3.88
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$10.21,,,,,,,,,,,,,,,,,,,,,,,30,181.67,761,159,19,132,56,1,9,78,12,,1.183,3.86,2.36,.257,4.06,4.33
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$9.13,,,,,,,,,,,,,,,,,,,,,,,32,197.00,816,178,25,134,63,2,7,87,12,,1.223,3.97,2.13,.261,4.42,4.43
Chris Archer,SP,Rays,,2611,502042,archech01,$8.39,,,,,,,,,,,,,,,,,,,,,,,23,128.67,525,107,15,101,38,2,8,46,9,,1.127,3.22,2.66,.253,4.07,4.09
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$8.36,,,,,,,,,,,,,,,,,,,,,,,23,144.67,590,130,20,121,36,,2,67,12,,1.147,4.17,3.36,.268,4.01,3.71
Miguel González,SP,Orioles,,44,456068,gonzami03,$8.18,,,,,,,,,,,,,,,,,,,,,,,30,171.33,712,157,24,120,53,3,3,72,11,,1.226,3.78,2.26,.260,4.45,4.27
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$7.81,,,,,,,,,,,,,,,,,,,,,,,26,147.33,607,153,15,136,33,,5,63,11,,1.262,3.85,4.12,.330,3.35,3.46
Matt Garza,SP,Rangers,,545,490063,garzama01,$7.73,,,,,,,,,,,,,,,,,,,,,,,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,3.24,.290,3.87,3.70
Iván Nova,SP,Yankees,,258,467100,novaiv01,$7.58,,,,,,,,,,,,,,,,,,,,,,,23,139.33,586,135,9,116,44,3,13,48,9,,1.285,3.10,2.64,.312,3.44,4.12
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$7.26,,,,,,,,,,,,,,,,,,,,,,,32,177.00,733,185,18,142,42,4,3,85,13,,1.282,4.32,3.38,.316,3.51,3.74
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$6.90,,,,,,,,,,,,,,,,,,,,,,,30,185.33,784,198,17,128,48,1,4,77,11,,1.327,3.74,2.67,.308,3.74,4.22
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$6.71,,,,,,,,,,,,,,,,,,,,,,,29,158.00,668,162,19,162,47,1,3,71,10,,1.323,4.04,3.45,.327,3.54,3.37
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.66,,,,,,,,,,,,,,,,,,,,,,,28,156.33,667,160,25,126,39,2,2,72,12,,1.273,4.14,3.23,.284,4.32,3.83
Dan Straily,SP,Athletics,,6134,573185,straida01,$6.41,,,,,,,,,,,,,,,,,,,,,,,27,152.33,640,132,16,124,57,,7,67,10,,1.241,3.96,2.18,.266,4.10,4.28
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$5.99,,,,,,,,,,,,,,,,,,,,,,,63,76.00,303,62,4,81,17,1,1,20,6,2,1.039,2.37,4.76,.290,2.32,2.86
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$5.87,,,,,,,,,,,,,,,,,,,,,,,34,121.00,498,107,13,78,36,4,3,44,9,,1.182,3.27,2.17,.255,4.08,4.36
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$5.73,,,,,,,,,,,,,,,,,,,,,,,33,211.67,905,236,30,111,59,1,8,95,15,,1.394,4.04,1.88,.296,4.83,4.80
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$5.68,,,,,,,,,,,,,,,,,,,,,,,33,203.67,876,223,24,139,51,3,9,94,12,,1.345,4.15,2.73,.305,4.11,4.27
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$5.01,,,,,,,,,,,,,,,,,,,,,,,32,211.00,907,224,28,175,65,5,4,112,14,,1.370,4.78,2.69,.309,4.08,3.92
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$3.72,,,,,,,,,,,,,,,,,,,,,,,20,124.33,524,129,15,84,37,,3,50,10,,1.335,3.62,2.27,.296,4.28,4.39
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$3.44,,,,,,,,,,,,,,,,,,,,,,,23,104.33,428,87,11,72,41,1,5,36,7,,1.227,3.11,1.76,.254,4.38,4.64
Zach McAllister,SP,Indians,,235,502083,mcallza01,$3.11,,,,,,,,,,,,,,,,,,,,,,,24,134.33,574,134,13,101,49,2,6,56,9,,1.362,3.75,2.06,.299,4.04,4.39
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$2.99,,,,,,,,,,,,,,,,,,,,,,,29,162.33,705,161,13,139,71,,5,78,11,,1.429,4.32,1.96,.310,3.83,4.33
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$2.08,,,,,,,,,,,,,,,,,,,,,,,24,150.00,644,162,17,109,46,2,5,67,9,,1.387,4.02,2.37,.310,4.10,4.28
Bud Norris,SP,Orioles,,2946,502032,norribu01,$1.88,,,,,,,,,,,,,,,,,,,,,,,32,176.67,773,196,17,147,67,,5,82,10,,1.489,4.18,2.19,.333,3.91,4.24
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$1.30,,,,,,,,,,,,,,,,,,,,,,,23,137.00,572,142,17,104,39,2,2,62,7,,1.321,4.07,2.67,.305,4.05,4.03
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$0.90,,,,,,,,,,,,,,,,,,,,,,,32,174.00,737,185,24,135,50,,4,100,12,,1.351,5.17,2.70,.307,4.27,4.08
Garrett Richards,SP,Angels,,1630,572070,richaga01,$0.70,,,,,,,,,,,,,,,,,,,,,,,47,145.00,620,151,12,101,44,4,1,67,7,1,1.345,4.16,2.30,.301,3.63,4.23
Danny Farquhar,SP,Mariners,,698,543144,farquda01,$0.63,,,,,,,,,,,,,,,,,,,,,,,46,55.67,228,44,2,79,22,4,,26,,16,1.186,4.20,3.59,.336,1.70,2.13
Caleb Thielbar,SP,Twins,,5940,573204,thielca01,$0.52,,,,,,,,,,,,,,,,,,,,,,,49,46.00,171,24,4,39,14,4,,9,3,,0.826,1.76,2.79,.175,3.19,3.32
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$0.35,,,,,,,,,,,,,,,,,,,,,,,13,71.67,296,66,7,45,13,,1,22,4,,1.102,2.76,3.46,.257,3.70,4.14
Ryan Dempster,SP,Red Sox,,2614,133225,dempsry01,$0.02,,,,,,,,,,,,,,,,,,,,,,,32,171.33,754,170,26,157,79,1,6,87,8,,1.453,4.57,1.99,.296,4.71,4.24
Kevin Correia,SP,Twins,,3921,429781,correke01,$-0.12,,,,,,,,,,,,,,,,,,,,,,,31,185.33,792,218,24,101,45,1,2,86,9,,1.419,4.18,2.24,.313,4.44,4.57
Brian Duensing,SP,Twins,,1477,488846,duensbr01,$-2.48,,,,,,,,,,,,,,,,,,,,,,,73,61.00,266,68,4,56,22,4,2,27,6,1,1.475,3.98,2.55,.352,3.10,3.75
Adam Warren,SP,Yankees,,5149,476589,warread01,$-2.88,,,,,,,,,,,,,,,,,,,,,,,34,77.00,331,80,10,64,30,2,2,29,3,1,1.429,3.39,2.13,.311,4.29,4.16
Will Smith,SP,Royals,,1637,519293,smithwi04,$-3.16,,,,,,,,,,,,,,,,,,,,,,,19,33.33,131,24,6,43,7,,1,12,2,,0.930,3.24,6.14,.243,3.58,2.19
Jarred Cosart,SP,Astros,,5837,543054,cosarja01,$-3.57,,,,,,,,,,,,,,,,,,,,,,,10,60.00,246,46,3,33,35,,,13,1,,1.350,1.95,0.94,.246,4.40,5.50
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-3.60,,,,,,,,,,,,,,,,,,,,,,,32,151.00,663,149,18,138,75,,5,77,4,1,1.483,4.59,1.84,.307,4.41,4.35
John Danks,SP,White Sox,,860,433579,danksjo01,$-3.64,,,,,,,,,,,,,,,,,,,,,,,22,138.33,583,151,28,89,27,,4,73,4,,1.287,4.75,3.30,.283,5.12,4.21
Ryan Pressly,SP,Twins,,6297,519151,pressry01,$-3.68,,,,,,,,,,,,,,,,,,,,,,,49,76.67,315,71,5,49,27,1,,33,3,,1.278,3.87,1.81,.282,3.69,4.52
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-3.74,,,,,,,,,,,,,,,,,,,,,,,20,41.67,180,44,5,47,15,1,,23,6,,1.416,4.97,3.13,.345,3.41,3.19
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-4.28,,,,,,,,,,,,,,,,,,,,,,,18,92.67,415,91,10,77,45,,2,47,5,,1.468,4.56,1.71,.288,4.36,4.53
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-4.33,,,,,,,,,,,,,,,,,,,,,,,26,139.33,611,155,22,96,48,1,8,77,7,1,1.457,4.97,2.00,.304,4.96,4.59
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-5.19,,,,,,,,,,,,,,,,,,,,,,,5,24.33,104,19,,22,14,,1,5,2,,1.356,1.85,1.57,.284,3.14,4.59
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-5.38,,,,,,,,,,,,,,,,,,,,,,,14,72.33,321,79,12,57,26,,3,40,5,,1.452,4.98,2.19,.300,4.88,4.35
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-5.48,,,,,,,,,,,,,,,,,,,,,,,10,60.00,249,64,6,25,7,,2,27,2,,1.183,4.05,3.57,.278,4.02,4.63
Neil Wagner,SP,Blue Jays,,1032,474599,wagnene01,$-5.88,,,,,,,,,,,,,,,,,,,,,,,36,38.00,161,39,5,33,13,1,1,16,2,,1.368,3.79,2.54,.312,4.10,3.90
Kevin Chapman,SP,Astros,,5732,502087,chapmke02,$-5.98,,,,,,,,,,,,,,,,,,,,,,,25,20.33,87,13,1,15,13,2,1,4,1,1,1.279,1.77,1.15,.211,4.03,4.98
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-6.17,,,,,,,,,,,,,,,,,,,,,,,5,27.67,128,32,5,18,11,,1,10,3,,1.554,3.25,1.64,.290,5.45,4.84
Dustin McGowan,SP,Blue Jays,,707,430661,mcgowdu01,$-6.33,,,,,,,,,,,,,,,,,,,,,,,25,25.67,114,19,2,26,12,1,2,7,,,1.208,2.45,2.17,.236,3.61,4.02
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$-6.51,,,,,,,,,,,,,,,,,,,,,,,30,145.67,642,170,24,121,42,4,5,84,4,,1.455,5.19,2.88,.324,4.47,3.93
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-6.52,,,,,,,,,,,,,,,,,,,,,,,20,47.67,201,51,8,49,13,2,,30,3,,1.343,5.66,3.77,.328,3.92,3.11
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-6.59,,,,,,,,,,,,,,,,,,,,,,,31,153.67,682,184,20,123,52,3,5,88,6,,1.536,5.15,2.37,.340,4.25,4.18
Preston Claiborne,SP,Yankees,,5944,502011,claibpr01,$-6.84,,,,,,,,,,,,,,,,,,,,,,,44,50.33,214,51,7,42,14,4,2,23,,,1.291,4.11,3.00,.295,3.95,3.69
José Cisnero,SP,Astros,,6154,542585,cisnejo01,$-7.12,,,,,,,,,,,,,,,,,,,,,,,28,43.67,198,49,5,41,22,5,1,20,2,,1.626,4.12,1.86,.341,3.95,3.97
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-7.22,,,,,,,,,,,,,,,,,,,,,,,3,16.00,71,14,2,12,9,,1,4,1,,1.438,2.25,1.33,.255,5.10,5.06
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-7.23,,,,,,,,,,,,,,,,,,,,,,,7,29.67,99,28,3,22,8,,1,13,,1,1.213,3.94,2.75,.385,3.84,3.82
Joe Saunders,SP,Mariners,,1654,434578,saundjo01,$-7.35,,,,,,,,,,,,,,,,,,,,,,,32,183.00,820,232,25,107,61,5,4,107,11,,1.601,5.26,1.75,.332,4.69,4.71
Wade Davis,SP,Royals,,542,451584,daviswa01,$-7.40,,,,,,,,,,,,,,,,,,,,,,,31,135.33,618,169,15,114,58,2,4,80,8,,1.677,5.32,1.97,.361,4.19,4.35
Paul Clemens,SP,Astros,,5525,518560,clemepa02,$-7.59,,,,,,,,,,,,,,,,,,,,,,,35,73.33,323,82,16,49,26,1,2,44,4,,1.473,5.40,1.88,.287,5.70,4.58
Josh Zeid,SP,Astros,,6248,473646,zeidjo01,$-7.62,,,,,,,,,,,,,,,,,,,,,,,25,27.67,118,26,3,24,12,1,1,12,,1,1.373,3.90,2.00,.295,4.08,4.17
Jake Petricka,SP,White Sox,,5489,502593,petrija01,$-7.76,,,,,,,,,,,,,,,,,,,,,,,16,19.33,85,20,,10,10,1,1,6,1,,1.552,2.79,1.00,.312,3.62,5.40
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-7.77,,,,,,,,,,,,,,,,,,,,,,,27,141.67,642,165,17,93,49,1,11,88,7,1,1.511,5.59,1.90,.314,4.60,4.76
Tommy Hanson,SP,Angels,,1808,462102,hansoto01,$-7.86,,,,,,,,,,,,,,,,,,,,,,,15,73.00,327,83,10,56,30,3,3,44,4,,1.548,5.42,1.87,.320,4.58,4.44
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-7.89,,,,,,,,,,,,,,,,,,,,,,,10,56.00,250,55,11,38,28,,2,30,2,,1.482,4.82,1.36,.257,5.90,5.02
Chia-Jen Lo,SP,Astros,,2942,547568,loch02,$-7.92,,,,,,,,,,,,,,,,,,,,,,,19,19.33,84,14,2,16,13,,,9,,2,1.397,4.19,1.23,.226,4.81,4.97
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-8.02,,,,,,,,,,,,,,,,,,,,,,,4,13.33,59,12,,10,9,,1,8,2,,1.575,5.40,1.11,.308,3.85,5.40
Daniel Webb,SP,White Sox,,6993,543900,webbda01,$-8.11,,,,,,,,,,,,,,,,,,,,,,,9,11.33,46,9,,10,4,,,4,,,1.147,3.18,2.50,.281,2.39,3.83
Ryan Brasier,SP,Angels,,1642,518489,brasiry01,$-8.17,,,,,,,,,,,,,,,,,,,,,,,7,9.00,35,7,1,7,4,,,2,,,1.222,2.00,1.75,.261,4.32,4.37
Donnie Joseph,SP,Royals,,2743,548348,josepdo01,$-8.20,,,,,,,,,,,,,,,,,,,,,,,6,5.67,25,4,,7,4,,,,,,1.412,,1.75,.286,2.75,3.96
Billy Buckner,SP,Angels,,3616,434438,bucknbi02,$-8.47,,,,,,,,,,,,,,,,,,,,,,,7,17.33,73,17,5,7,7,,1,9,1,,1.385,4.67,1.00,.226,7.43,5.56
Simon Castro,SP,White Sox,,3920,501563,castrsi01,$-8.48,,,,,,,,,,,,,,,,,,,,,,,4,6.67,28,5,1,6,3,,1,2,,,1.200,2.70,2.00,.235,5.05,4.54
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-8.51,,,,,,,,,,,,,,,,,,,,,,,6,4.67,21,5,,4,2,,1,,,,1.500,,2.00,.357,3.31,4.83
Ross Wolf,SP,Rangers,,414,448693,wolfro01,$-8.63,,,,,,,,,,,,,,,,,,,,,,,22,47.67,204,58,5,21,15,1,1,22,1,,1.531,4.15,1.40,.327,4.53,5.05
Duke Welker,SP,Twins,,5533,444992,welkedu01,$-8.73,,,,,,,,,,,,,,,,,,,,,,,2,1.33,4,,,1,,,,,,,,,Inf,,1.60,2.40
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$-8.82,,,,,,,,,,,,,,,,,,,,,,,10,54.33,242,63,12,42,18,1,1,34,2,,1.491,5.63,2.33,.302,5.42,4.20
Shairon Martis,SP,Twins,,2461,463017,martish01,$-8.84,,,,,,,,,,,,,,,,,,,,,,,6,9.67,39,6,3,7,4,,,6,,,1.034,5.59,1.75,.120,6.93,4.48
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-8.84,,,,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,,,,,,,,1.000,,,.222,3.10,5.40
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-8.90,,,,,,,,,,,,,,,,,,,,,,,29,152.67,680,184,13,101,53,,6,88,5,,1.552,5.19,1.91,.337,4.04,4.66
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-8.91,,,,,,,,,,,,,,,,,,,,,,,16,44.67,200,51,5,46,21,1,,30,1,3,1.612,6.04,2.19,.359,3.84,3.83
Scott Barnes,SP,Indians,,1013,488683,barnesc01,$-8.98,,,,,,,,,,,,,,,,,,,,,,,6,8.67,38,8,3,10,3,,2,7,,1,1.269,7.27,3.33,.250,7.02,3.82
Jair Jurrjens,SP,Tigers,,1812,457453,jurrjja01,$-9.02,,,,,,,,,,,,,,,,,,,,,,,2,7.33,31,9,1,6,1,,,4,,,1.364,4.91,6.00,.348,3.65,3.46
Cory Rasmus,SP,Angels,,6179,474284,rasmuco02,$-9.09,,,,,,,,,,,,,,,,,,,,,,,19,21.67,103,24,6,20,13,2,,13,1,,1.708,5.40,1.54,.281,6.38,4.33
Noel Arguelles,SP,Royals,,1345,580016,,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edwar Cabrera,SP,Rangers,,5528,542369,cabreed01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Andrew Taylor,SP,Angels,,1655,476531,tayloan01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt West,SP,Rangers,,5537,519411,,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex White,SP,Astros,,1034,502229,whiteal01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Wilmer Font,SP,Rangers,,5054,521655,fontwi01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,2,1.33,7,1,,,2,,,,,,2.250,,,.200,7.60,8.83
Alex Wilson,SP,Red Sox,,5140,543935,wilsoal01,$-9.20,,,,,,,,,,,,,,,,,,,,,,,25,26.67,123,32,,22,14,1,1,15,1,,1.725,5.06,1.57,.372,3.02,4.61
Mickey Storey,SP,Blue Jays,,4799,493547,storemi01,$-9.29,,,,,,,,,,,,,,,,,,,,,,,3,4.00,19,6,,6,1,,,3,,,1.750,6.75,6.00,.500,0.85,2.24
Bobby LaFromboise,SP,Mariners,,6176,489039,lafrobo01,$-9.29,,,,,,,,,,,,,,,,,,,,,,,10,10.67,47,12,,11,4,1,,7,,,1.500,5.91,2.75,.375,1.88,3.31
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$-9.32,,,,,,,,,,,,,,,,,,,,,,,5,24.33,110,27,4,25,12,1,,14,,,1.603,5.18,2.08,.333,4.54,3.86
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-9.38,,,,,,,,,,,,,,,,,,,,,,,4,17.00,81,15,3,11,16,,1,10,1,,1.824,5.29,0.69,.240,7.10,6.29
Jeremy Bonderman,SP,Tigers,,1175,425827,bondeje01,$-9.42,,,,,,,,,,,,,,,,,,,,,,,18,55.00,246,58,7,32,27,3,2,33,2,,1.545,5.40,1.19,.287,5.01,5.10
Steve Johnson,SP,Orioles,,406,489002,johnsst02,$-9.48,,,,,,,,,,,,,,,,,,,,,,,9,15.67,69,14,2,20,13,1,,13,1,,1.723,7.47,1.54,.353,4.50,3.99
Rubby De La Rosa,SP,Red Sox,,5139,523989,delarru01,$-9.51,,,,,,,,,,,,,,,,,,,,,,,11,11.33,53,15,2,6,2,,3,7,,,1.500,5.56,3.00,.325,5.66,5.17
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-9.53,,,,,,,,,,,,,,,,,,,,,,,3,2.33,14,4,1,3,2,,1,2,,,2.571,7.71,1.50,.429,9.96,5.40
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-9.58,,,,,,,,,,,,,,,,,,,,,,,8,40.00,182,52,4,18,17,1,1,22,2,,1.725,4.95,1.06,.338,4.78,5.33
Michael Belfiore,SP,Orioles,,6120,506988,belfimi01,$-9.72,,,,,,,,,,,,,,,,,,,,,,,1,1.33,7,3,2,,1,,,2,,,3.000,13.50,,.250,24.85,7.11
Brandon Maurer,SP,Mariners,,6174,543506,maurebr01,$-9.74,,,,,,,,,,,,,,,,,,,,,,,22,90.00,402,114,16,70,27,,6,63,5,,1.567,6.30,2.59,.346,4.96,4.30
Rich Hill,SP,Indians,,3470,448179,hillri01,$-9.80,,,,,,,,,,,,,,,,,,,,,,,63,38.67,178,38,3,51,29,6,2,27,1,,1.733,6.28,1.76,.376,3.41,3.59
Nick Maronde,SP,Angels,,5807,543488,maronni01,$-9.82,,,,,,,,,,,,,,,,,,,,,,,10,5.33,28,4,1,5,8,1,,4,,,2.250,6.75,0.62,.214,7.60,6.29
Jorge De Leon,SP,Astros,,4989,501529,deleojo02,$-9.84,,,,,,,,,,,,,,,,,,,,,,,11,10.00,50,12,1,6,7,1,1,6,,,1.900,5.40,0.86,.314,5.30,5.64
Zach Clark,SP,Orioles,,13770,503483,clarkza01,$-9.94,,,,,,,,,,,,,,,,,,,,,,,1,1.67,10,3,,1,2,,,3,,,3.000,16.20,0.50,.429,5.50,6.60
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$-9.94,,,,,,,,,,,,,,,,,,,,,,,24,131.00,576,163,21,52,36,4,1,79,6,,1.519,5.43,1.44,.305,5.15,5.00
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-10.10,,,,,,,,,,,,,,,,,,,,,,,12,39.67,174,46,8,27,8,,1,27,,,1.361,6.13,3.38,.292,5.04,4.16
Pedro Figueroa,SP,Athletics,,4784,471896,figuepe01,$-10.18,,,,,,,,,,,,,,,,,,,,,,,5,3.00,18,6,2,3,3,,,4,,,3.000,12.00,1.00,.400,12.77,5.40
Preston Guilmet,SP,Indians,,6257,543258,guilmpr01,$-10.40,,,,,,,,,,,,,,,,,,,,,,,4,5.33,28,8,,1,3,,,6,,,2.062,10.12,0.33,.333,4.41,6.26
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-10.49,,,,,,,,,,,,,,,,,,,,,,,8,39.33,183,51,5,22,18,,1,26,2,,1.754,5.95,1.22,.336,5.08,5.20
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$-10.53,,,,,,,,,,,,,,,,,,,,,,,2,10.67,51,14,2,12,7,2,,10,,,1.969,8.44,1.71,.400,4.69,3.69
Wade LeBlanc,SP,Astros,,3927,453281,leblawa01,$-10.90,,,,,,,,,,,,,,,,,,,,,,,17,55.00,259,72,7,33,20,3,3,33,1,,1.673,5.40,1.65,.332,4.65,4.79
Charlie Leesman,SP,White Sox,,865,489056,leesmch01,$-10.90,,,,,,,,,,,,,,,,,,,,,,,8,15.33,77,15,2,13,16,,1,12,,,2.022,7.04,0.81,.289,6.43,6.02
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$-11.08,,,,,,,,,,,,,,,,,,,,,,,16,81.33,384,105,15,83,30,3,3,56,2,,1.660,6.20,2.77,.356,4.56,3.73
Sean Nolin,SP,Blue Jays,,6245,543594,nolinse01,$-11.14,,,,,,,,,,,,,,,,,,,,,,,1,1.33,11,7,1,,1,,,6,,,6.000,40.50,,.667,15.10,6.49
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$-11.31,,,,,,,,,,,,,,,,,,,,,,,4,7.33,40,11,2,5,8,,1,9,,,2.591,11.05,0.62,.375,8.96,6.60
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-11.39,,,,,,,,,,,,,,,,,,,,,,,8,18.00,87,26,6,11,8,,1,15,,,1.889,7.50,1.38,.328,7.71,5.12
Brett Myers,SP,Indians,,2945,408206,myersbr01,$-11.44,,,,,,,,,,,,,,,,,,,,,,,4,21.33,97,29,10,12,5,,,19,,,1.594,8.02,2.40,.271,8.77,4.53
Barry Enright,SP,Angels,,3592,446264,enrigba01,$-11.71,,,,,,,,,,,,,,,,,,,,,,,4,8.33,43,12,2,6,7,,,12,,,2.280,12.96,0.86,.357,7.30,5.68
Chien-Ming Wang,SP,Blue Jays,,2468,425426,wangch01,$-11.82,,,,,,,,,,,,,,,,,,,,,,,6,27.00,123,40,5,14,9,,,23,1,,1.815,7.67,1.56,.368,5.47,4.91
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-11.93,,,,,,,,,,,,,,,,,,,,,,,12,27.33,134,42,3,21,12,4,1,20,,,1.976,6.59,1.75,.402,3.98,4.29
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-12.27,,,,,,,,,,,,,,,,,,,,,,,10,47.33,224,67,10,34,14,1,3,36,1,,1.711,6.85,2.43,.350,5.42,4.43
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-12.48,,,,,,,,,,,,,,,,,,,,,,,4,15.00,76,22,6,12,9,,,18,,,2.067,10.80,1.33,.327,8.50,4.93
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-12.54,,,,,,,,,,,,,,,,,,,,,,,15,46.67,218,64,4,30,18,2,1,35,1,,1.757,6.75,1.67,.364,4.02,4.68
Allen Webster,SP,Red Sox,,5225,543903,webstal01,$-12.59,,,,,,,,,,,,,,,,,,,,,,,8,30.33,145,37,7,23,18,,2,29,1,,1.813,8.60,1.28,.316,6.56,5.15
Tyler Cloyd,SP,Indians,,6147,543031,cloydty01,$-12.83,,,,,,,,,,,,,,,,,,,,,,,13,60.33,282,83,7,41,25,2,1,44,2,,1.790,6.56,1.64,.365,4.44,4.67
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-12.89,,,,,,,,,,,,,,,,,,,,,,,14,56.67,264,80,10,29,23,1,,43,3,,1.818,6.83,1.26,.347,5.54,5.08
Dylan Axelrod,SP,White Sox,,804,518420,axelrdy01,$-13.00,,,,,,,,,,,,,,,,,,,,,,,30,128.33,586,170,24,73,43,2,4,81,4,,1.660,5.68,1.70,.330,5.45,4.82
Joe Blanton,SP,Angels,,2279,430599,blantjo01,$-13.43,,,,,,,,,,,,,,,,,,,,,,,28,132.67,611,180,29,108,34,4,4,89,2,,1.613,6.04,3.18,.346,5.08,3.94
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$-14.29,,,,,,,,,,,,,,,,,,,,,,,36,153.67,707,174,20,89,88,5,6,100,6,,1.705,5.86,1.01,.306,5.37,5.40
Vance Worley,SP,Twins,,4964,474699,worleva01,$-14.98,,,,,,,,,,,,,,,,,,,,,,,10,48.67,231,82,9,25,15,1,3,39,1,,1.993,7.21,1.67,.408,5.52,4.98
Philip Humber,SP,Astros,,1358,458950,humbeph01,$-15.48,,,,,,,,,,,,,,,,,,,,,,,17,54.67,259,75,9,36,20,1,1,48,,,1.738,7.90,1.80,.342,5.02,4.66
