Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,,,,,,,,,,,,,,,,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,,,,,,,,,,,,,,,,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,,,,,,,,,,,,,,,,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$28.06,,,,,,,,,,,,,,,,160,601,158,34,,42,4,99,127,2,,87,3,5,8,,.263,.357,.529,.382
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.54,,,,,,,,,,,,,,,,158,589,178,43,6,34,3,102,91,6,1,89,18,10,5,,.302,.400,.569,.411
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,,,,,,,,,,,,,,,,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,,,,,,,,,,,,,,,,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.22,,,,,,,,,,,,,,,,155,583,170,43,4,32,2,94,109,3,5,74,8,16,3,,.292,.385,.544,.394
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,,,,,,,,,,,,,,,,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,,,,,,,,,,,,,,,,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,,,,,,,,,,,,,,,,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$15.85,,,,,,,,,,,,,,,,158,582,151,31,3,34,3,89,87,5,2,99,,2,5,,.259,.366,.498,.378
Mike Napoli,1B/DH,Indians,,1665,435063,napolmi01,$15.55,,,,,,,,,,,,,,,,150,557,133,22,1,34,4,92,101,5,1,78,2,5,5,,.239,.335,.465,.352
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$13.85,,,,,,,,,,,,,,,,158,605,161,24,1,25,5,80,104,5,3,57,5,1,4,,.266,.328,.433,.337
José Abreu,1B/DH,White Sox,,7346,547989,,$13.73,,,,,,,,,,,,,,,,159,624,183,32,1,25,8,67,100,,2,47,7,15,9,,.293,.353,.468,.362
Chris Carter,1B,Brewers,,4819,474892,cartech02,$12.98,,,,,,,,,,,,,,,,160,549,122,27,1,41,4,84,94,3,1,76,1,9,10,,.222,.321,.499,.354
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,,,,,,,,,,,,,,,,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,,,,,,,,,,,,,,,,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.93,,,,,,,,,,,,,,,,156,542,149,41,8,17,1,77,82,,4,104,4,5,4,,.275,.394,.474,.377
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,,,,,,,,,,,,,,,,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,,,,,,,,,,,,,,,,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Yangervis Solarte,1B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,109,405,116,26,1,15,1,55,71,1,1,30,1,5,3,,.286,.341,.467,.351
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,,,,,,,,,,,,,,,,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,,,,,,,,,,,,,,,,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,,,,,,,,,,,,,,,,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320
Mark Reynolds,1B/3B,Rockies,,3664,448602,reynoma01,$-3.03,,,,,,,,,,,,,,,,118,393,111,24,,14,4,61,53,1,2,42,1,4,2,,.282,.356,.450,.359
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,,,,,,,,,,,,,,,,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-4.60,,,,,,,,,,,,,,,,134,494,129,22,4,11,3,68,49,2,,79,10,1,2,,.261,.363,.389,.337
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-5.00,,,,,,,,,,,,,,,,147,460,107,21,,22,2,49,60,1,,35,5,8,,,.233,.298,.422,.314
Pedro Alvarez,1B/DH,Orioles,,3320,476883,alvarpe01,$-5.50,,,,,,,,,,,,,,,,109,337,84,20,,22,1,43,49,1,,37,1,,2,,.249,.322,.504,.355
Adam Lind,1B,Mariners,,800,452252,lindad01,$-5.66,,,,,,,,,,,,,,,,126,401,96,17,,20,,48,58,,1,26,3,1,2,,.239,.286,.431,.306
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,,,,,,,,,,,,,,,,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-8.97,,,,,,,,,,,,,,,,118,297,74,18,,16,3,37,54,,1,25,1,2,3,,.249,.309,.471,.340
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-9.08,,,,,,,,,,,,,,,,156,482,122,34,,7,4,52,56,3,1,45,1,1,4,,.253,.316,.367,.310
Justin Bour,1B,Marlins,,2645,571506,,$-9.10,,,,,,,,,,,,,,,,90,280,74,12,1,15,2,35,51,,,38,9,,3,,.264,.349,.475,.353
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-9.16,,,,,,,,,,,,,,,,112,331,65,10,,25,2,35,59,,1,27,2,1,3,,.196,.257,.453,.303
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-9.24,,,,,,,,,,,,,,,,115,427,93,18,1,15,4,60,46,4,1,29,1,5,6,,.218,.272,.370,.288
Logan Morrison,1B/DH,Rays,,1974,489149,morrilo01,$-10.16,,,,,,,,,,,,,,,,107,353,84,18,1,14,1,45,43,4,2,37,1,6,2,,.238,.319,.414,.323
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-11.20,,,,,,,,,,,,,,,,104,292,74,9,,14,4,33,49,,,20,2,5,,,.253,.312,.428,.333
John Jaso,1B/DH,Pirates,,4900,444379,jasojo01,$-11.61,,,,,,,,,,,,,,,,132,380,102,25,3,8,3,45,42,,4,45,,5,1,1,.268,.352,.413,.341
Luis Valbuena,1B/3B,Astros,,1067,472528,valbulu01,$-12.61,,,,,,,,,,,,,,,,90,292,76,17,1,13,2,38,40,1,1,44,2,1,2,3,.260,.354,.459,.359
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,,,,,,,,,,,,,,,,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-14.56,,,,,,,,,,,,,,,,116,387,79,16,,15,1,43,44,2,,47,1,2,2,,.204,.292,.362,.293
James Loney,1B,Mets,,4640,425766,loneyja01,$-15.73,,,,,,,,,,,,,,,,100,343,91,16,1,9,1,30,34,,,16,3,5,1,1,.265,.306,.397,.308
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-16.52,,,,,,,,,,,,,,,,126,299,65,10,,14,3,33,34,1,,40,1,2,,,.217,.314,.391,.321
Billy Butler,1B/DH,Yankees,,1375,456714,butlebi03,$-16.91,,,,,,,,,,,,,,,,97,250,71,18,,5,2,27,35,,,21,1,,3,,.284,.336,.416,.335
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,,,,,,,,,,,,,,,,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,,,,,,,,,,,,,,,,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-20.10,,,,,,,,,,,,,,,,47,152,35,11,,10,1,27,20,,,24,1,,1,,.230,.333,.500,.360
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-20.81,,,,,,,,,,,,,,,,62,215,41,9,1,12,1,28,24,1,,21,,5,3,,.191,.275,.409,.300
Tyler White,1B,Astros,,11363,643603,,$-21.63,,,,,,,,,,,,,,,,85,249,54,16,,8,3,24,28,1,,23,1,2,2,,.217,.286,.378,.301
Justin Morneau,1B/DH,White Sox,,1529,408047,morneju01,$-21.88,,,,,,,,,,,,,,,,58,203,53,14,1,6,2,16,25,,,12,1,1,2,,.261,.303,.429,.323
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-22.43,,,,,,,,,,,,,,,,47,153,35,7,,7,2,20,23,,,15,2,2,2,,.229,.302,.412,.317
Josh Bell,1B,Pirates,,6324,605137,,$-23.61,,,,,,,,,,,,,,,,45,128,35,8,,3,1,18,19,,1,21,,,3,,.273,.368,.406,.347
Chris Johnson,1B/3B,Marlins,,2983,453400,johnsch05,$-25.71,,,,,,,,,,,,,,,,113,243,54,11,,5,1,20,24,,,19,2,1,,1,.222,.280,.329,.274
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,,,,,,,,,,,,,,,,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-26.54,,,,,,,,,,,,,,,,36,130,34,7,,3,1,13,15,1,1,5,,1,1,,.262,.292,.385,.301
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-26.92,,,,,,,,,,,,,,,,104,196,46,4,,5,3,16,26,,,20,,2,5,1,.235,.304,.332,.298
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-27.44,,,,,,,,,,,,,,,,123,194,48,12,,1,4,27,14,2,1,11,2,1,2,6,.247,.280,.325,.287
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-27.52,,,,,,,,,,,,,,,,37,46,11,5,1,4,,8,9,,,1,,,,,.239,.255,.652,.371
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-27.89,,,,,,,,,,,,,,,,119,217,41,10,,6,1,19,20,,,29,3,9,1,,.189,.309,.318,.286
Rob Refsnyder,1B/2B/RF,Yankees,,9551,608701,,$-28.40,,,,,,,,,,,,,,,,58,152,38,9,,,4,25,12,2,1,18,2,1,3,,.250,.328,.309,.307
Trey Mancini,1B,Orioles,,9387,641820,,$-28.98,,,,,,,,,,,,,,,,5,14,5,1,,3,,3,5,,,,,1,,,.357,.400,1.071,.590
Tyler Austin,1B/RF,Yankees,,5866,592122,,$-29.73,,,,,,,,,,,,,,,,31,83,20,3,,5,1,7,12,1,,7,,,,,.241,.300,.458,.340
AJ Reed,1B,Astros,,11367,607223,,$-30.68,,,,,,,,,,,,,,,,45,122,20,3,,3,1,11,8,,,18,,,1,,.164,.270,.262,.254
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,475100,vanslsc01,$-31.12,,,,,,,,,,,,,,,,52,102,23,6,,1,1,10,7,1,2,5,1,5,1,,.225,.292,.314,.271
Eric Campbell,1B/3B,Mets,,2153,493472,,$-31.25,,,,,,,,,,,,,,,,40,75,13,1,,1,1,9,9,1,,10,1,2,1,,.173,.284,.227,.253
Andy Wilkins,1B,Brewers,,6211,519421,,$-31.25,,,,,,,,,,,,,,,,26,24,3,1,,1,1,3,3,1,,3,,,,,.125,.222,.292,.274
Ji Man Choi,1B/LF,Angels,,7377,596847,,$-31.42,,,,,,,,,,,,,,,,54,112,19,4,,5,1,9,12,2,4,16,1,,1,,.170,.271,.339,.265
Xavier Scruggs,1B,Marlins,,5698,489305,,$-31.61,,,,,,,,,,,,,,,,24,62,13,3,,1,1,1,5,,,5,,2,,,.210,.290,.306,.285
Ike Davis,1B,Yankees,,2128,477195,davisik02,$-31.91,,,,,,,,,,,,,,,,8,14,3,,,,,2,1,,,1,,,,,.214,.267,.214,.227
Darin Ruf,1B/LF,Dodgers,,5415,573131,rufda01,$-32.28,,,,,,,,,,,,,,,,43,83,17,2,,3,,8,9,,1,4,,,2,,.205,.236,.337,.243
Brandon Allen,1B,Reds,,3643,450315,allenbr01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Giants,,4000,452035,blankky01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Decker,1B,Royals,,4891,572804,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balbino Fuenmayor,1B,Royals,,11372,515768,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Rays,,5303,572876,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,1B,Cubs,,11438,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Hicks,1B,Twins,,11488,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Blue Jays,,4301,425773,kotchca01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Red Sox,,11379,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Montero,1B,Blue Jays,,275,524968,monteje01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Twins,,11026,594953,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Athletics,,10229,592660,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,572088,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Roller,1B,Rays,,6075,572393,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Rose,1B,Cubs,,11466,623457,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Mariners,,1975,459991,sanchga01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,595426,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Orioles,,5246,519345,terdojo01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Orioles,,6465,572233,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Washington,1B,Cardinals,,11388,572241,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF,Yankees,,1530,476633,parmech01,$-32.55,,,,,,,,,,,,,,,,6,8,4,1,,2,,4,4,,,,,,,,.500,.500,1.375,.769
Matt Olson,1B,Athletics,,9384,621566,,$-32.70,,,,,,,,,,,,,,,,11,21,2,1,,,,3,,,,7,,,,,.095,.321,.143,.252
Ben Paulsen,1B/OF,Rockies,,5146,572019,,$-32.72,,,,,,,,,,,,,,,,39,92,20,5,,1,,8,11,,,5,1,,,,.217,.258,.304,.246
Jesús Aguilar,1B,Indians,,6259,542583,,$-32.72,,,,,,,,,,,,,,,,9,6,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-32.84,,,,,,,,,,,,,,,,23,25,2,,1,,,2,2,,,7,,1,,,.080,.303,.160,.245
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-32.87,,,,,,,,,,,,,,,,6,8,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-32.88,,,,,,,,,,,,,,,,8,12,1,,,,,,,,,1,,,,,.083,.154,.083,.123
Max Muncy,1B/2B/OF,Athletics,,9385,571970,,$-33.08,,,,,,,,,,,,,,,,51,113,21,2,,2,1,13,8,,,20,1,,,,.186,.308,.257,.273
Casey McGehee,1B/3B,Tigers,,3148,431171,mcgehca01,$-33.40,,,,,,,,,,,,,,,,30,92,21,1,,,2,4,1,,,3,,1,,,.228,.260,.239,.248
Jake Elmore,1B/2B/OF,Brewers,,5670,518653,elmorja01,$-33.69,,,,,,,,,,,,,,,,59,78,17,2,,,,7,4,2,3,17,1,2,,2,.218,.364,.244,.288
Jerry Sands,1B/RF,White Sox,,4706,543742,sandsje01,$-33.80,,,,,,,,,,,,,,,,24,55,13,,,1,,2,7,,,3,,,,,.236,.276,.291,.257
Mark Canha,1B/LF,Athletics,,5757,592192,,$-33.87,,,,,,,,,,,,,,,,16,41,5,,,3,,4,6,,1,,,1,1,1,.122,.136,.341,.186
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Orioles,,1673,519068,navaref01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,592621,,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF,Blue Jays,,6327,499624,colabch01,$-36.93,,,,,,,,,,,,,,,,10,29,2,,,,,,1,,,2,,1,,,.069,.156,.069,.122
