Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,109,373,104,27,72,68,2,.279
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,135,479,134,14,66,59,3,.280
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,110,336,91,18,42,52,1,.271
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,81,291,85,17,46,42,,.292
Nori Aoki,LF,Mets,,5569,493114,aokino01,$-0.00,,,,,,,,,,,109,336,93,5,48,35,10,.277
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,,,,,,,,,,,112,348,85,16,39,57,,.244
T.J. Rivera,2B,Mets,,10042,608061,,$-0.00,,,,,,,,,,,73,214,62,5,27,27,1,.290
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,94,252,63,3,37,15,7,.250
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,69,177,46,5,26,21,2,.260
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,46,165,41,4,16,10,7,.248
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,,,,,,,,,,,49,167,33,9,17,26,,.198
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,,,,,,,,,,,37,100,26,3,11,13,1,.260
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,,,,,,,,,,,68,113,26,1,12,5,,.230
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,32,77,16,1,4,7,,.208
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,,,,,,,,,,,19,33,10,,4,1,,.303
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,5,10,3,,,3,,.300
Travis Taijeron,RF,Mets,,9395,607369,,$-0.00,,,,,,,,,,,26,52,9,1,3,3,,.173
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,,,,,,,,
