Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andris Biedrins,C,Jazz,,1154,6,1,1,100.00,1,6,16.67,3,17,,,,,0.50,2.83,,,7:26
Trey Burke,PG,Jazz,Def Fresh Flow,2849,70,341,897,38.02,102,113,90.27,895,208,396,42,6,48,12.79,2.97,5.66,0.686,32:19
Alec Burks,SG,Jazz,Def Fresh Flow,2627,78,380,831,45.73,279,373,74.80,1089,257,212,69,14,83,13.96,3.29,2.72,1.064,28:07
Ian Clark,PG/SG,Jazz,,2919,23,26,67,38.81,5,7,71.43,68,19,15,8,2,10,2.96,0.83,0.65,0.435,7:28
Jeremy Evans,PF,Jazz,,2491,66,175,332,52.71,51,75,68.00,401,310,44,42,46,88,6.08,4.70,0.67,1.333,18:19
Derrick Favors,PF/C,Jazz,Team Lorin,2521,73,390,747,52.21,190,284,66.90,970,637,91,75,108,183,13.29,8.73,1.25,2.507,30:09
Enes Freedom,C,Jazz,Schellackers,2628,80,419,853,49.12,149,204,73.04,987,598,75,28,42,70,12.34,7.47,0.94,0.875,26:44
Diante Garrett,PG,Jazz,,2824,71,101,265,38.11,10,12,83.33,248,97,120,41,5,46,3.49,1.37,1.69,0.648,14:45
Rudy Gobert,C,Jazz,,2850,45,36,74,48.65,32,65,49.23,104,155,7,8,41,49,2.31,3.44,0.16,1.089,9:38
Mike Harris,SF,Jazz,,2147,20,29,61,47.54,26,27,96.30,84,33,5,16,7,23,4.20,1.65,0.25,1.150,11:14
Gordon Hayward,SG/SF,Jazz,Def Fresh Flow,2492,77,426,1032,41.28,311,381,81.63,1248,391,400,110,40,150,16.21,5.08,5.19,1.948,36:22
Richard Jefferson,SF,Jazz,Schellackers,195,82,294,654,44.95,120,162,74.07,831,219,130,56,14,70,10.13,2.67,1.59,0.854,26:59
John Lucas,PG,Jazz,,2055,42,62,190,32.63,10,16,62.50,159,39,42,14,,14,3.79,0.93,1.00,0.333,14:05
Erik Murphy,PF,Jazz,,2907,24,3,13,23.08,,,,6,8,2,,4,4,0.25,0.33,0.08,0.167,2:35
Brandon Rush,SG,Jazz,,2346,38,30,90,33.33,3,5,60.00,79,44,24,5,9,14,2.08,1.16,0.63,0.368,10:00
Jamaal Tinsley,PG,Jazz,,378,8,4,20,20.00,,,,9,11,23,2,,2,1.12,1.38,2.88,0.250,13:47
Marvin Williams,SF/PF,Jazz,Schellackers,1962,66,231,526,43.92,57,73,78.08,603,334,78,54,31,85,9.14,5.06,1.18,1.288,25:21
