Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,70,275,78,14,49,39,3,.284
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,71,291,87,11,42,29,10,.299
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,71,272,79,14,40,37,3,.290
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,70,285,75,11,50,40,3,.263
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,67,252,70,11,37,42,6,.278
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,67,230,66,3,34,24,26,.287
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,63,240,57,17,32,40,,.237
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,66,218,51,5,34,34,18,.234
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,55,199,63,4,27,20,18,.317
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,59,217,55,13,26,41,2,.253
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,64,257,66,4,35,35,11,.257
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,71,301,98,1,41,18,2,.326
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,65,226,47,15,30,33,3,.208
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,68,261,62,8,36,35,1,.238
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,61,246,64,4,33,32,4,.260
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,60,219,59,5,20,28,9,.269
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,64,199,44,8,30,33,3,.221
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,66,253,62,5,31,29,1,.245
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,73,266,60,6,33,25,4,.226
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,63,229,55,2,32,18,10,.240
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,59,218,60,3,24,22,1,.275
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,169,35,7,24,17,6,.207
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,164,44,1,21,13,5,.268
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,61,200,45,4,22,21,,.225
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,62,203,47,3,18,20,3,.232
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,42,124,26,5,14,24,1,.210
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,64,225,50,3,25,14,3,.222
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,52,149,34,3,22,11,4,.228
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,52,192,36,5,18,14,7,.188
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,30,98,21,4,13,19,1,.214
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,49,133,27,3,11,18,6,.203
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,39,120,23,3,17,9,6,.192
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,55,188,40,1,19,16,3,.213
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,35,124,36,1,15,9,,.290
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,23,64,21,2,9,11,1,.328
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,159,31,5,15,14,1,.195
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,28,94,24,2,13,11,,.255
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,53,136,29,2,16,10,2,.213
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,58,196,47,,17,5,2,.240
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,17,35,9,,2,6,2,.257
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,19,12,3,1,3,1,1,.250
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,81,12,,6,3,,.148
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,7,25,3,,1,,1,.120
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
