Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$36.40,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428
Starling Marte,CF,Athletics,,3367,516782,martest01,$29.99,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,55,47,5,43,2,13,2,1,.310,.382,.458,.395
Cedric Mullins,CF,Orioles,,11721,656775,,$29.93,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,59,30,8,59,3,8,4,1,.291,.359,.518,.385
Matt Olson,1B,Athletics,,9384,621566,,$26.96,,,,,,,,,,,,,,,,,,156,565,153,35,,39,2,111,4,1,88,12,9,11,,.271,.371,.540,.385
José Abreu,1B,White Sox,,7346,547989,,$22.28,,,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363
Jared Walsh,1B,Angels,,12408,665120,,$21.63,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366
Yuli Gurriel,1B,Astros,,11531,493329,,$19.54,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,81,1,1,59,2,4,12,,.319,.383,.462,.368
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Myles Straw,CF,Indians,,11977,664702,,$16.22,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,48,30,6,67,,2,4,1,.271,.348,.348,.334
Alex Verdugo,CF,Red Sox,,11451,657077,,$15.12,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,63,6,2,51,6,4,5,,.289,.351,.426,.341
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352
Austin Hays,CF,Orioles,,11878,669720,,$14.12,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,71,4,3,28,,9,1,3,.256,.306,.461,.336
Akil Baddoo,CF,Tigers,,12928,668731,,$13.88,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,55,18,4,45,1,,3,,.259,.330,.436,.341
Luis Robert Jr.,CF,White Sox,,11988,673357,,$12.97,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,43,6,1,14,1,5,2,,.338,.378,.567,.416
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,,,,,,,,,,,,,,,,,,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343
Byron Buxton,CF,Twins,,6314,621439,,$11.82,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,32,9,1,13,,6,,,.306,.358,.647,.432
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$11.62,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,61,6,2,52,2,23,5,,.248,.344,.440,.352
Jeimer Candelario,1B,Tigers,,6041,600869,,$11.45,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,67,,,65,1,4,,,.271,.351,.443,.354
George Springer,CF,Blue Jays,,5594,543807,,$11.38,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,50,4,1,37,1,4,1,,.264,.352,.555,.391
Michael A. Taylor,CF,Royals,,5662,572191,,$10.41,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,54,14,7,33,,5,5,2,.244,.295,.356,.296
Ramón Laureano,CF,Athletics,,11465,657656,,$8.58,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,39,12,5,27,,9,1,,.246,.317,.443,.337
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
Bradley Zimmer,CF,Indians,,10831,605548,,$5.60,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,35,15,3,30,,15,4,,.227,.325,.344,.317
Carlos Santana,1B,Royals,,1047,467793,santaca01,$5.52,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,69,2,,86,3,3,5,,.214,.319,.342,.304
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.82,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,37,9,5,33,2,5,4,,.259,.328,.388,.319
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327
Mike Trout,CF,Angels,,1710,545361,troutmi01,$2.60,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,18,2,,27,5,2,,,.333,.466,.624,.459
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,,,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.30,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,41,,,25,1,6,3,,.208,.294,.445,.320
Ji Man Choi,1B,Rays,,7377,596847,,$2.12,,,,,,,,,,,,,,,,,,83,258,59,14,,11,1,45,,,45,,2,,,.229,.348,.411,.341
Gavin Sheets,1B,White Sox,,13159,657757,,$1.90,,,,,,,,,,,,,,,,,,54,160,40,8,,11,2,34,,,16,,2,1,,.250,.324,.506,.365
DJ Peters,CF,Rangers,,11662,656847,,$1.81,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,38,2,,12,4,2,3,,.197,.242,.422,.276
Jake Meyers,CF,Astros,,12194,676694,,$1.60,,,,,,,,,,,,,,,,,,49,146,38,8,,6,1,28,3,,10,,4,1,2,.260,.319,.438,.342
Luke Voit,1B,Yankees,,11475,572228,,$1.52,,,,,,,,,,,,,,,,,,68,213,51,7,1,11,1,35,,,21,,7,,,.239,.328,.437,.339
Jarred Kelenic,CF,Mariners,,12425,672284,,$1.50,,,,,,,,,,,,,,,,,,93,337,61,13,1,14,,43,6,4,36,,3,1,,.181,.265,.350,.271
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.00,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,38,1,2,12,,1,1,4,.236,.263,.372,.276
Óscar Mercado,CF,Indians,,11432,640458,,$1.00,,,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,19,7,1,21,,2,,1,.224,.298,.369,.322
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280
Travis Shaw,1B,Red Sox,,6826,543768,,$0.00,,,,,,,,,,,,,,,,,,84,220,44,11,,9,2,39,,,24,,3,1,2,.200,.284,.373,.299
Derek Hill,CF,Tigers,,12519,656537,,$-0.47,,,,,,,,,,,,,,,,,,49,139,36,3,3,3,,14,6,3,10,,1,,,.259,.313,.388,.310
Trevor Larnach,CF,Twins,,12899,663616,,$-0.88,,,,,,,,,,,,,,,,,,79,260,58,12,,7,1,28,1,,31,,8,2,,.223,.322,.350,.307
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-1.42,,,,,,,,,,,,,,,,,,71,127,28,8,3,2,,11,9,,4,,,1,3,.220,.237,.378,.283
Jose Siri,CF,Astros,,10696,642350,,$-1.64,,,,,,,,,,,,,,,,,,21,46,14,,1,4,,9,3,1,1,,2,,,.304,.347,.609,.409
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.74,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,29,,,13,,2,3,,.225,.268,.369,.288
Taylor Jones,1B,Astros,,12012,622100,,$-1.89,,,,,,,,,,,,,,,,,,35,102,25,8,1,2,,16,,,4,,,2,,.245,.269,.402,.287
Kyle Lewis,CF,Mariners,,12477,641786,,$-2.05,,,,,,,,,,,,,,,,,,36,130,32,4,,5,1,11,2,,16,,1,,,.246,.333,.392,.333
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-2.39,,,,,,,,,,,,,,,,,,102,135,28,7,2,,,10,10,5,10,,,1,3,.207,.255,.289,.247
Jason Martin,CF/LF,Rangers,,10856,641829,,$-2.80,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,17,3,1,8,,,1,1,.208,.247,.354,.265
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.04,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,12,2,2,5,,3,1,1,.238,.288,.406,.307
Renato Núñez,1B,Tigers,,9535,600524,,$-3.17,,,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,,,1,,1,,,.189,.218,.472,.288
Taylor Trammell,CF,Mariners,,11781,666211,,$-3.40,,,,,,,,,,,,,,,,,,51,156,25,7,,8,1,18,2,3,17,,3,,2,.160,.253,.359,.271
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-3.68,,,,,,,,,,,,,,,,,,32,88,18,1,,3,1,7,,,1,,3,,2,.205,.234,.318,.256
Tyler Nevin,1B,Orioles,,11787,663527,,$-3.86,,,,,,,,,,,,,,,,,,6,14,4,2,,1,,3,,,4,,,,,.286,.444,.643,.456
Eli White,CF,Rangers,,12096,642201,,$-3.88,,,,,,,,,,,,,,,,,,64,198,35,6,1,6,1,15,4,3,18,,4,,,.177,.259,.308,.258
Leody Taveras,CF,Rangers,,11680,665750,,$-3.89,,,,,,,,,,,,,,,,,,49,174,28,6,2,3,1,9,10,1,9,,1,,1,.161,.205,.270,.228
Jake Bauers,1B/DH,Indians,,10537,641343,,$-4.06,,,,,,,,,,,,,,,,,,115,282,59,7,,4,3,19,6,1,30,1,2,,,.209,.290,.277,.273
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-4.09,,,,,,,,,,,,,,,,,,32,108,21,3,,4,,14,,,14,,2,2,,.194,.294,.333,.282
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,,,,,,,,,,,,,,,,,,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-4.35,,,,,,,,,,,,,,,,,,91,276,55,14,,5,1,28,3,2,20,,9,1,1,.199,.274,.304,.264
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,,,,,,,,,,,,,,,,,,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316
Eric Campbell,1B,Mariners,,2153,493472,,$-4.69,,,,,,,,,,,,,,,,,,4,11,3,,,,,,,,1,,,,,.273,.333,.273,.283
Estevan Florial,CF,Yankees,,12040,664314,,$-4.76,,,,,,,,,,,,,,,,,,11,20,6,2,,1,,2,1,,5,,,,,.300,.440,.550,.438
Tim Locastro,CF,Red Sox,,11489,641796,,$-4.89,,,,,,,,,,,,,,,,,,64,139,25,4,,2,1,7,5,3,7,,9,1,,.180,.263,.252,.243
Chris Gittens,1B,Yankees,,11505,656467,,$-4.95,,,,,,,,,,,,,,,,,,16,36,4,,,1,,5,,,7,,,1,,.111,.250,.194,.218
Ronald Guzmán,1B,Rangers,,10050,608597,,$-5.01,,,,,,,,,,,,,,,,,,7,16,1,,,1,,1,,,1,,,,,.062,.118,.250,.159
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,,,,,,,,,,,,,,,,,,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295
JaCoby Jones,CF,Tigers,,11395,592444,,$-5.27,,,,,,,,,,,,,,,,,,36,100,17,2,,2,2,9,2,2,5,,,,,.170,.210,.250,.219
Evan White,1B,Mariners,,11987,657108,,$-5.31,,,,,,,,,,,,,,,,,,30,97,14,3,,2,,9,,,6,,1,,,.144,.202,.237,.200
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.69,,,,,,,,,,,,,,,,,,90,169,31,6,1,2,2,14,1,,24,,2,,2,.183,.289,.266,.273
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.86,,,,,,,,,,,,,,,,,,13,35,7,,,,,4,,,3,,2,1,1,.200,.286,.200,.239
JT Riddle,CF,Twins,,10125,595375,,$-5.87,,,,,,,,,,,,,,,,,,4,6,2,,,,,,,,,,,,,.333,.333,.333,.300
Luis Barrera,CF,Athletics,,12355,642456,,$-6.00,,,,,,,,,,,,,,,,,,6,8,2,,,,,,,,,,,,,.250,.250,.250,.225
Braden Bishop,CF,Mariners,,11691,623323,,$-6.00,,,,,,,,,,,,,,,,,,8,4,1,,,,,,,,,,,,1,.250,.200,.250,.225
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.09,,,,,,,,,,,,,,,,,,76,164,31,6,1,3,2,13,1,1,10,,3,,1,.189,.247,.293,.252
Jared Hoying,CF,Blue Jays,,5243,592419,,$-6.19,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.30,,,,,,,,,,,,,,,,,,64,87,11,1,,1,1,4,4,1,12,,3,1,,.126,.252,.172,.226
Curtis Terry,1B,Rangers,,13055,,,$-6.40,,,,,,,,,,,,,,,,,,13,45,4,2,,,,1,,,2,,1,,,.089,.146,.133,.133
Gilberto Celestino,CF,Twins,,12597,665482,,$-6.54,,,,,,,,,,,,,,,,,,23,59,8,3,,2,,3,,,3,,,,,.136,.177,.288,.202
Skye Bolt,CF,Athletics,,12209,621450,,$-6.66,,,,,,,,,,,,,,,,,,34,57,5,1,,1,,4,2,,1,,,,2,.088,.100,.158,.123
Scott Schebler,CF,Angels,,6564,594988,,$-6.85,,,,,,,,,,,,,,,,,,14,34,5,3,,,,,,,,,,,,.147,.147,.235,.163
Jahmai Jones,CF,Orioles,,11769,663330,,$-6.87,,,,,,,,,,,,,,,,,,26,67,10,3,,,1,3,1,,4,,1,,,.149,.208,.194,.204
Mike Ford,1B/DH,Yankees,,11833,645801,,$-7.54,,,,,,,,,,,,,,,,,,22,60,8,,,3,1,5,,,11,1,1,,,.133,.278,.283,.269
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-7.57,,,,,,,,,,,,,,,,,,7,8,2,,,,,,,,1,,,,,.250,.333,.250,.278
