Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$16.52,52,185,55,11,3,7,1,30,29,1,1,49,20,,1,,,.297,.369,.503,.372,.381,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.32,57,204,51,4,,10,,28,35,1,,51,24,1,1,2,,.250,.329,.417,.283,.328,,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.91,44,162,45,4,2,8,4,26,23,,,39,8,,4,2,,.278,.324,.475,.316,.364,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$7.31,30,97,26,9,,5,1,19,14,1,1,34,7,,3,1,,.268,.333,.515,.356,.368,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$5.34,43,158,29,7,1,5,,15,20,7,1,69,18,,,3,,.184,.263,.335,.276,.272,,,,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,,281,519222,rominau01,$4.80,37,130,31,5,,2,2,12,17,,,47,4,,,1,,.238,.259,.323,.354,.270,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.53,30,86,19,3,,2,,8,17,,,26,5,,2,1,,.221,.277,.326,.288,.269,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.79,18,51,6,2,,3,,8,8,,,20,3,,1,,,.118,.182,.333,.107,.222,,,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-3.56,22,49,17,4,,,,6,3,,,11,5,,,,,.347,.407,.429,.447,.374,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$-4.73,13,42,8,3,,4,,9,8,,,16,9,,1,,,.190,.346,.548,.182,.378,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-4.76,36,90,15,3,,3,,6,9,,,30,5,,2,1,,.167,.224,.300,.207,.232,,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-4.91,7,17,3,,,,1,1,2,,,6,1,,,1,,.176,.211,.176,.250,.226,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-5.99,34,100,22,4,,1,,7,6,,,24,8,,,,,.220,.278,.290,.280,.258,,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,641513,,$-6.66,18,29,5,1,,,,5,4,,,14,3,,1,,,.172,.273,.207,.333,.232,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-6.95,17,57,11,2,1,,1,4,3,1,,19,2,,,,,.193,.220,.263,.289,.235,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-8.30,15,11,1,,,,,3,,,,6,1,,,,,.091,.167,.091,.200,.133,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-9.07,10,21,3,,1,1,,2,1,,,4,2,,,,,.143,.217,.381,.125,.257,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-10.28,5,13,1,1,,,,,2,,,4,1,,,,,.077,.143,.154,.111,.139,,,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,608475,,$-10.97,9,10,2,,,,,3,1,,,1,1,,,,,.200,.273,.200,.222,.227,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
