Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.75,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,94,3,2,61,10,7,2,,.313,.379,.550,.394
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$22.67,,,,,,,,,,,,,,,,,,152,591,152,22,4,14,,76,31,7,67,2,5,6,3,.257,.333,.379,.324
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$22.61,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,53,35,5,27,2,8,,8,.293,.327,.390,.328
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$22.37,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,58,9,4,45,1,5,1,6,.316,.359,.429,.350
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$21.97,,,,,,,,,,,,,,,,,,141,563,163,39,3,15,,65,20,6,48,3,5,6,1,.290,.347,.449,.349
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.46,,,,,,,,,,,,,,,,,,157,655,168,42,5,19,,72,21,9,60,,10,5,1,.256,.326,.423,.329
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$20.30,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,74,14,9,97,7,3,6,2,.270,.376,.471,.365
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$17.32,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,73,20,7,16,2,4,4,4,.265,.285,.364,.287
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.12,,,,,,,,,,,,,,,,,,158,629,180,31,9,3,,62,21,10,57,,5,3,16,.286,.341,.378,.326
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.81,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,67,14,6,29,1,4,5,6,.287,.322,.400,.319
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.16,,,,,,,,,,,,,,,,,,143,555,150,35,1,16,,68,9,4,52,3,6,2,1,.270,.338,.423,.334
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.06,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,53,17,3,21,,1,4,8,.274,.296,.419,.316
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$16.04,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,45,20,4,22,1,5,2,7,.288,.318,.414,.327
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$13.12,,,,,,,,,,,,,,,,,,136,512,128,28,,13,,60,14,6,23,,2,6,3,.250,.280,.381,.290
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$11.20,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,40,1,,24,,4,4,1,.325,.366,.439,.355
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.77,,,,,,,,,,,,,,,,,,119,422,99,19,1,24,,55,1,3,37,,4,2,,.235,.301,.455,.323
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$10.67,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,68,,,38,4,3,2,7,.238,.279,.389,.291
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.67,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,55,14,2,62,4,5,4,2,.225,.312,.365,.305
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.08,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,60,5,4,40,,7,2,8,.234,.292,.371,.294
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$8.01,,,,,,,,,,,,,,,,,,123,297,72,10,2,6,,33,18,6,24,,3,2,5,.242,.299,.350,.297
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$7.45,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,50,13,3,59,7,,1,1,.226,.293,.328,.278
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.38,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,63,1,2,49,3,2,2,1,.239,.304,.384,.301
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.37,,,,,,,,,,,,,,,,,,145,558,141,22,1,9,,51,5,1,35,1,4,4,7,.253,.296,.344,.288
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$6.57,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,30,21,1,16,,3,5,3,.241,.279,.321,.283
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$5.94,,,,,,,,,,,,,,,,,,138,470,126,18,1,1,,40,9,5,52,,4,4,7,.268,.339,.317,.303
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$5.32,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,20,17,2,25,,2,,3,.256,.317,.315,.300
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$4.05,,,,,,,,,,,,,,,,,,84,316,74,11,1,6,,33,9,2,16,,1,3,4,.234,.268,.332,.271
Manny Machado,SS,Orioles,,5319,592518,machama01,$2.90,,,,,,,,,,,,,,,,,,51,191,50,8,3,7,,26,2,,9,,,1,1,.262,.292,.445,.320
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.31,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,11,11,2,6,,1,4,,.292,.330,.393,.333
Chris Getz,2B,Royals,,1386,460051,getzch01,$2.06,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,17,9,3,11,,,2,8,.275,.300,.360,.301
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$1.76,,,,,,,,,,,,,,,,,,57,215,49,14,1,7,,36,,1,9,,,3,1,.228,.254,.400,.278
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$1.25,,,,,,,,,,,,,,,,,,118,444,98,15,8,2,,20,16,5,50,,5,3,9,.221,.299,.304,.281
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.00,,,,,,,,,,,,,,,,,,112,301,64,14,1,6,,32,5,,27,1,3,3,8,.213,.275,.326,.274
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-0.62,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,28,,1,9,,,3,,.246,.270,.356,.271
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$-0.71,,,,,,,,,,,,,,,,,,79,287,64,13,1,7,,28,1,2,37,2,,3,,.223,.309,.348,.290
Robert Andino,2B,Orioles,,459,435180,andinro01,$-1.10,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,28,5,5,37,,2,1,7,.211,.278,.305,.264
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-1.49,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,28,6,3,20,1,,,3,.204,.258,.312,.254
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-1.51,,,,,,,,,,,,,,,,,,77,153,33,2,1,6,,19,1,,6,,3,1,3,.216,.253,.359,.271
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-2.03,,,,,,,,,,,,,,,,,,141,407,79,19,3,3,,31,11,5,44,,5,6,8,.194,.272,.278,.255
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-2.13,,,,,,,,,,,,,,,,,,65,169,41,8,,4,,16,,1,16,1,2,2,1,.243,.311,.361,.295
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-2.60,,,,,,,,,,,,,,,,,,41,126,32,8,,2,,15,,,4,,1,1,5,.254,.270,.365,.283
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-2.64,,,,,,,,,,,,,,,,,,53,181,43,7,1,1,,15,3,,8,,,,,.238,.270,.304,.261
Irving Falu,2B,Royals,,1384,458252,faluir01,$-2.65,,,,,,,,,,,,,,,,,,24,85,29,6,1,,,7,,2,4,,,,2,.341,.363,.435,.345
Tony Abreu,SS,Royals,,3666,473234,abreuto01,$-2.93,,,,,,,,,,,,,,,,,,22,70,18,2,1,1,,15,,,2,,1,1,,.257,.284,.357,.281
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-3.21,,,,,,,,,,,,,,,,,,43,124,25,2,1,2,,11,4,,5,,3,2,1,.202,.244,.282,.244
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-3.70,,,,,,,,,,,,,,,,,,43,137,30,5,2,1,,10,3,1,10,,,,3,.219,.267,.307,.262
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-4.03,,,,,,,,,,,,,,,,,,60,153,36,5,1,,,7,3,2,7,,,2,1,.235,.264,.281,.244
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-4.16,,,,,,,,,,,,,,,,,,12,17,7,,,,,1,1,,3,,,,1,.412,.476,.412,.432
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-4.24,,,,,,,,,,,,,,,,,,42,99,22,5,,2,,8,,,11,1,,1,,.222,.297,.333,.280
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-4.28,,,,,,,,,,,,,,,,,,32,52,9,1,,1,,7,2,1,4,,,,,.173,.232,.250,.221
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-4.31,,,,,,,,,,,,,,,,,,47,123,28,2,1,1,,8,1,2,10,,3,1,,.228,.299,.285,.263
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-4.35,,,,,,,,,,,,,,,,,,50,131,28,4,1,,,9,3,,11,,1,1,2,.214,.274,.260,.253
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-4.57,,,,,,,,,,,,,,,,,,29,71,13,3,,2,,6,1,,4,,,,1,.183,.224,.310,.240
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-4.59,,,,,,,,,,,,,,,,,,14,33,7,,,1,,5,,,1,,,,,.212,.235,.303,.238
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.61,,,,,,,,,,,,,,,,,,93,228,47,7,1,2,,17,1,,20,1,5,1,5,.206,.278,.272,.256
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-4.62,,,,,,,,,,,,,,,,,,49,98,13,5,,4,,15,,,6,,,1,,.133,.181,.306,.210
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-4.77,,,,,,,,,,,,,,,,,,31,41,9,3,,,,4,1,1,3,,,1,,.220,.267,.293,.244
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-4.83,,,,,,,,,,,,,,,,,,7,9,2,,,1,,1,,,5,1,,,,.222,.500,.556,.438
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-4.95,,,,,,,,,,,,,,,,,,9,17,3,2,,1,,2,,,,,,,,.176,.176,.471,.265
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-4.97,,,,,,,,,,,,,,,,,,24,54,13,2,1,,,4,,,,,,,1,.241,.236,.315,.243
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-5.02,,,,,,,,,,,,,,,,,,37,102,17,3,1,2,,7,2,,5,,,,1,.167,.204,.275,.217
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-5.06,,,,,,,,,,,,,,,,,,10,22,5,2,,,,3,,,1,,,,1,.227,.250,.318,.257
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-5.18,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,,,,,,,.500,.500,.500,.450
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-5.23,,,,,,,,,,,,,,,,,,61,104,20,1,,,,7,2,2,8,,1,,2,.192,.252,.202,.214
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-5.25,,,,,,,,,,,,,,,,,,5,15,4,,,,,,,,1,,1,,,.267,.353,.267,.294
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-5.28,,,,,,,,,,,,,,,,,,20,41,10,2,,,,1,,,,,,,1,.244,.238,.293,.237
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-5.30,,,,,,,,,,,,,,,,,,3,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-5.36,,,,,,,,,,,,,,,,,,8,23,3,,,,,2,1,,,,,1,,.130,.125,.130,.123
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-5.41,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-5.45,,,,,,,,,,,,,,,,,,17,66,12,,,,,5,1,1,5,,,2,1,.182,.230,.182,.192
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-5.54,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-5.60,,,,,,,,,,,,,,,,,,43,74,16,3,,,,3,,,13,,,1,2,.216,.322,.257,.279
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-5.90,,,,,,,,,,,,,,,,,,3,12,,,,,,1,,,1,,,1,,,.071,,.050
Reid Brignac,SS,Rays,,588,458582,brignre01,$-5.97,,,,,,,,,,,,,,,,,,16,21,2,,,,,1,,,1,,,,,.095,.136,.095,.114
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-6.50,,,,,,,,,,,,,,,,,,25,68,8,2,,1,,2,1,,4,,3,,2,.118,.195,.191,.189
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.12,,,,,,,,,,,,,,,,,,66,205,35,14,,1,,12,1,1,13,,2,1,1,.171,.225,.254,.216
