Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,,,,,,,,,,,,,,,,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,,,,,,,,,,,,,,,,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,,,,,,,,,,,,,,,,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.85,,,,,,,,,,,,,,,,156,590,175,38,2,38,5,104,110,2,2,73,10,3,6,1,.297,.373,.561,.399
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,,,,,,,,,,,,,,,,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,,,,,,,,,,,,,,,,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,,,,,,,,,,,,,,,,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.12,,,,,,,,,,,,,,,,136,529,163,44,2,24,2,88,92,2,1,55,5,5,8,,.308,.374,.535,.389
Miguel Andujar,3B,Yankees,,11485,609280,,$18.57,,,,,,,,,,,,,,,,149,573,170,47,2,27,10,83,92,2,1,25,2,4,4,,.297,.328,.527,.378
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,,,,,,,,,,,,,,,,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,,,,,,,,,,,,,,,,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,,,,,,,,,,,,,,,,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343
Matt Chapman,3B,Athletics,,11357,656305,,$11.98,,,,,,,,,,,,,,,,145,547,152,42,6,24,2,100,68,1,2,58,,9,2,,.278,.356,.508,.373
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,,,,,,,,,,,,,,,,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,,,,,,,,,,,,,,,,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,,,,,,,,,,,,,,,,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,,,,,,,,,,,,,,,,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,,,,,,,,,,,,,,,,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,,,,,,,,,,,,,,,,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,,,,,,,,,,,,,,,,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,,,,,,,,,,,,,,,,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357
Brian Anderson,3B/RF,Marlins,,11638,,,$2.29,,,,,,,,,,,,,,,,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,103,365,114,31,1,14,5,62,52,2,1,47,3,12,2,,.312,.406,.518,.410
Maikel Franco,3B,Phillies,,7402,596748,,$1.00,,,,,,,,,,,,,,,,131,433,117,17,1,22,2,48,68,1,,29,7,,3,,.270,.314,.467,.335
Rafael Devers,3B,Red Sox,,11482,646240,,$1.00,,,,,,,,,,,,,,,,121,450,108,24,,21,3,59,66,5,2,38,6,,2,,.240,.298,.433,.318
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$1.00,,,,,,,,,,,,,,,,111,356,93,18,2,4,2,43,34,7,5,28,1,6,1,5,.261,.321,.357,.308
Matt Duffy,3B,Rays,,10023,622110,,$-1.64,,,,,,,,,,,,,,,,132,503,148,22,1,4,3,59,44,12,6,47,1,7,2,1,.294,.361,.366,.333
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-1.76,,,,,,,,,,,,,,,,155,583,129,36,1,22,,62,78,2,2,38,3,5,4,,.221,.273,.400,.289
Jeimer Candelario,3B,Tigers,,6041,600869,,$-3.39,,,,,,,,,,,,,,,,144,539,121,28,3,19,5,78,54,3,2,66,1,9,5,,.224,.317,.393,.320
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,,,,,,,,,,,,,,,,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,,,,,,,,,,,,,,,,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-4.54,,,,,,,,,,,,,,,,115,408,87,18,,18,6,54,59,9,4,48,1,8,8,,.213,.303,.390,.315
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,,,,,,,,,,,,,,,,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-5.44,,,,,,,,,,,,,,,,119,433,118,23,1,15,4,49,65,1,,34,2,6,8,,.273,.328,.434,.338
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-5.52,,,,,,,,,,,,,,,,155,600,145,34,10,8,6,62,55,14,6,49,,8,3,2,.242,.305,.372,.309
Kris Bryant,3B/OF,Cubs,,7420,592178,,$-6.73,,,,,,,,,,,,,,,,102,389,106,28,3,13,4,59,52,2,4,48,6,17,3,,.272,.374,.460,.366
Colin Moran,3B,Pirates,,7393,592567,,$-6.89,,,,,,,,,,,,,,,,144,415,115,19,1,11,2,49,58,,2,39,4,4,7,,.277,.340,.407,.328
Evan Longoria,3B,Giants,,583,446334,longoev01,$-7.07,,,,,,,,,,,,,,,,125,480,117,25,4,16,7,51,54,3,1,22,3,5,5,,.244,.281,.412,.310
Eduardo Núñez,2B/3B/OF,Red Sox,,314,456488,nunezed02,$-8.15,,,,,,,,,,,,,,,,127,480,127,23,3,10,6,56,44,7,2,16,,2,3,1,.265,.289,.388,.308
Christian Villanueva,3B,Padres,,5928,570799,,$-8.68,,,,,,,,,,,,,,,,110,351,83,15,,20,2,42,46,3,,23,,9,1,,.236,.299,.450,.330
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,,,,,,,,,,,,,,,,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,,,,,,,,,,,,,,,,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327
Russell Martin,3B/C,Blue Jays,,4629,431145,martiru01,$-9.23,,,,,,,,,,,,,,,,90,289,56,8,,10,5,37,25,,3,56,,7,,,.194,.338,.325,.316
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-9.81,,,,,,,,,,,,,,,,125,351,92,19,1,11,,49,47,2,,44,,3,4,,.262,.346,.416,.337
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,,,,,,,,,,,,,,,,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,,,,,,,,,,,,,,,,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,,,,,,,,,,,,,,,,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,,,,,,,,,,,,,,,,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-11.62,,,,,,,,,,,,,,,,109,321,89,18,2,7,3,41,46,7,7,37,2,7,2,,.277,.362,.411,.345
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,,,,,,,,,,,,,,,,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,,,,,,,,,,,,,,,,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,,,,,,,,,,,,,,,,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,,,,,,,,,,,,,,,,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,,,,,,,,,,,,,,,,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,,,,,,,,,,,,,,,,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-14.40,,,,,,,,,,,,,,,,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341
Taylor Ward,3B/C,Angels,,11351,621493,,$-14.60,,,,,,,,,,,,,,,,40,135,24,3,,6,1,14,15,2,,9,,3,,,.178,.245,.333,.266
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,,,,,,,,,,,,,,,,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,,,,,,,,,,,,,,,,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$-17.46,,,,,,,,,,,,,,,,97,344,86,13,1,8,4,41,37,3,,18,1,5,5,2,.250,.291,.363,.300
Alcides Escobar,3B/SS,Royals,,3154,444876,escobal02,$-17.50,,,,,,,,,,,,,,,,140,485,112,22,3,4,6,54,34,8,2,29,1,5,4,8,.231,.275,.313,.277
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,,,,,,,,,,,,,,,,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299
Tim Beckham,3B/SS,Orioles,,587,542921,beckhti01,$-18.15,,,,,,,,,,,,,,,,96,369,85,17,,12,4,45,35,1,2,27,,3,2,1,.230,.286,.374,.298
Kyle Farmer,3B/C,Dodgers,,9519,571657,,$-19.92,,,,,,,,,,,,,,,,39,68,16,4,1,,1,1,9,,,5,1,3,1,,.235,.312,.324,.293
Hunter Dozier,1B/3B,Royals,,10142,641531,,$-20.09,,,,,,,,,,,,,,,,102,362,83,19,4,11,1,36,34,2,3,24,,1,1,,.229,.278,.395,.293
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-20.85,,,,,,,,,,,,,,,,52,187,46,14,,8,,30,23,2,,31,2,,1,,.246,.352,.449,.350
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-20.98,,,,,,,,,,,,,,,,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-21.23,,,,,,,,,,,,,,,,71,266,53,14,,13,,32,41,,,31,,,2,,.199,.281,.398,.296
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-21.28,,,,,,,,,,,,,,,,78,255,67,8,1,9,3,28,28,1,1,22,2,,5,,.263,.316,.408,.322
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-21.55,,,,,,,,,,,,,,,,56,207,46,8,,6,4,34,31,1,2,26,,1,4,,.222,.307,.348,.305
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-21.73,,,,,,,,,,,,,,,,92,230,57,10,1,9,2,22,40,,,19,2,2,1,,.248,.310,.417,.322
Renato Núñez,3B,Rangers,,9535,600524,,$-21.77,,,,,,,,,,,,,,,,73,236,61,14,,8,3,28,22,,,19,,4,2,,.258,.322,.419,.335
David Fletcher,2B/3B/SS,Angels,,11343,664058,,$-22.49,,,,,,,,,,,,,,,,80,284,78,18,2,1,2,35,25,3,,15,,3,2,3,.275,.313,.363,.310
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-22.94,,,,,,,,,,,,,,,,96,210,42,13,2,3,,21,28,13,3,31,,3,1,1,.200,.309,.324,.296
David Bote,2B/3B,Cubs,,11674,623520,,$-23.17,,,,,,,,,,,,,,,,74,184,44,9,2,6,2,23,33,3,4,19,1,4,3,,.239,.319,.408,.319
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-24.87,,,,,,,,,,,,,,,,96,266,53,9,,9,1,23,33,3,,19,3,1,2,,.199,.253,.335,.261
Logan Forsythe,2B/3B,Twins,,3977,523253,forsylo01,$-25.10,,,,,,,,,,,,,,,,120,371,86,16,,2,3,37,27,3,,41,1,3,1,,.232,.312,.291,.286
Jefry Marte,1B/3B,Angels,,5687,527043,,$-26.14,,,,,,,,,,,,,,,,90,194,42,7,1,7,2,28,22,1,1,13,,2,,,.216,.273,.371,.290
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$-28.36,,,,,,,,,,,,,,,,110,228,43,12,3,4,2,30,16,5,2,22,1,,,1,.189,.259,.320,.266
Zack Cozart,3B/SS,Angels,,2842,446359,cozarza01,$-28.44,,,,,,,,,,,,,,,,58,224,49,13,2,5,2,29,18,,,19,,7,3,,.219,.296,.362,.299
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-28.46,,,,,,,,,,,,,,,,81,161,35,6,,2,,17,13,4,2,18,4,1,1,1,.217,.297,.292,.262
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-28.59,,,,,,,,,,,,,,,,32,50,13,1,,4,,11,10,2,1,6,,2,,,.260,.362,.520,.380
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.70,,,,,,,,,,,,,,,,123,169,45,8,,1,1,23,19,,1,17,1,2,,,.266,.340,.331,.307
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-28.76,,,,,,,,,,,,,,,,54,197,48,9,,1,3,16,18,1,1,11,,1,,,.244,.287,.305,.279
Tyler Saladino,2B/3B/SS,Brewers,,5190,573135,,$-28.92,,,,,,,,,,,,,,,,58,126,31,4,,5,,13,16,2,2,9,,1,1,2,.246,.295,.397,.301
Erik González,2B/3B/SS,Indians,,6990,570481,,$-28.96,,,,,,,,,,,,,,,,81,136,36,10,1,1,3,17,16,3,,5,,2,,,.265,.301,.375,.322
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-29.84,,,,,,,,,,,,,,,,39,109,34,5,2,1,1,15,15,,,11,1,,,,.312,.375,.422,.359
Greg Garcia,2B/3B,Cardinals,,6265,594824,,$-30.56,,,,,,,,,,,,,,,,114,181,40,6,,3,1,15,15,3,1,20,1,4,2,1,.221,.308,.304,.285
Drew Robinson,3B/CF,Rangers,,6740,592685,,$-31.81,,,,,,,,,,,,,,,,47,109,20,3,,3,,20,9,2,1,16,,,,,.183,.288,.294,.268
Jose Fernandez,1B/3B,Angels,,11738,628336,,$-32.01,,,,,,,,,,,,,,,,36,116,31,8,,2,3,9,11,1,,6,,1,,,.267,.309,.388,.331
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-32.54,,,,,,,,,,,,,,,,30,103,20,2,,3,,11,7,,1,11,,2,1,,.194,.282,.301,.262
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-32.79,,,,,,,,,,,,,,,,42,93,20,5,,3,,9,9,2,1,4,,1,1,1,.215,.250,.366,.268
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.36,,,,,,,,,,,,,,,,28,58,16,2,1,,1,8,3,,,1,,,,,.276,.288,.345,.295
Gio Urshela,3B,Blue Jays,,6416,570482,,$-33.66,,,,,,,,,,,,,,,,19,43,10,1,,1,,7,3,,,2,,1,,,.233,.283,.326,.273
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-34.06,,,,,,,,,,,,,,,,41,100,28,7,1,,1,9,7,,,2,,,,,.280,.294,.370,.300
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-34.59,,,,,,,,,,,,,,,,7,12,3,,,1,,1,3,,,,,,,,.250,.250,.500,.317
Ryan Schimpf,3B,Angels,,747,572114,,$-34.65,,,,,,,,,,,,,,,,5,5,1,,,1,,2,2,,,2,,,,,.200,.429,.800,.486
Deven Marrero,3B/SS,Diamondbacks,,6313,571918,,$-34.68,,,,,,,,,,,,,,,,49,78,13,1,1,,,11,7,3,,6,,,1,,.167,.224,.205,.208
Matt Skole,3B,White Sox,,6243,605474,,$-34.70,,,,,,,,,,,,,,,,4,11,3,,,1,,2,1,,,2,,,,,.273,.385,.545,.400
J.D. Davis,3B,Astros,,10929,605204,,$-34.89,,,,,,,,,,,,,,,,42,103,18,2,,1,1,9,5,,,10,,,,,.175,.248,.223,.229
Christian Arroyo,3B/SS,Rays,,10599,624414,,$-35.11,,,,,,,,,,,,,,,,20,53,14,2,1,1,1,5,6,,,6,,,,,.264,.339,.396,.342
Yadiel Rivera,3B/SS,Marlins,,5231,592680,,$-35.17,,,,,,,,,,,,,,,,111,139,24,3,,1,1,13,9,2,1,19,3,,2,,.173,.269,.216,.228
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-35.49,,,,,,,,,,,,,,,,72,119,25,2,1,,1,15,2,1,,7,,1,,4,.210,.252,.244,.241
Ryder Jones,1B/3B,Giants,,11382,624507,,$-35.65,,,,,,,,,,,,,,,,5,8,3,,,2,,2,3,,,,,,,,.375,.375,1.125,.613
Mitch Walding,3B,Phillies,,12099,605520,,$-35.69,,,,,,,,,,,,,,,,13,17,1,,,1,,1,2,,,2,,,,,.059,.158,.235,.179
Jung Ho Kang,3B,Pirates,,10625,628356,,$-35.72,,,,,,,,,,,,,,,,3,6,2,,,,,,,,,,,,,,.333,.333,.333,.300
Angel Aguilar,3B,Yankees,,12217,622758,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Padres,,10848,672356,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Dodgers,,12175,676625,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Nationals,,588,458582,brignre01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Busby,3B,Pirates,,12240,656275,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Cesar,3B,Astros,,11961,622689,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Cubs,,6746,606956,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gatewood,3B,Brewers,,12057,656449,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Herum,3B,Diamondbacks,,12058,645917,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Leblanc,3B,Rangers,,12201,641779,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,499926,liddial01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Pirates,,12172,621500,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Mariners,,6479,623180,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,608356,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Red Sox,,5244,592609,oltmi01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Paul,3B,Twins,,12029,664853,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Padres,,11969,668888,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Tigers,,6448,593775,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Astros,,12193,668942,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Reds,,12151,669222,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Indians,,7583,572128,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shank,3B,Mariners,,11678,642066,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Thompson,3B,Mets,,7502,621420,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Angels,,11313,595023,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,608380,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-36.00,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-36.00,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,,,,,,.333,,.233
Kelby Tomlinson,2B/3B,Giants,,9477,605509,,$-36.03,,,,,,,,,,,,,,,,63,140,29,4,2,,2,9,10,,2,9,,2,,1,.207,.263,.264,.248
Ty Kelly,3B,Mets,,6467,571841,,$-36.16,,,,,,,,,,,,,,,,9,11,1,,,,,1,,,,1,,,,,.091,.167,.091,.133
Rio Ruiz,3B,Orioles,,9445,547004,,$-36.23,,,,,,,,,,,,,,,,14,12,1,,,,1,1,,,,2,,1,,,.083,.267,.083,.260
Brandon Drury,2B/3B,Yankees,,5891,592273,,$-36.32,,,,,,,,,,,,,,,,26,77,13,4,,1,1,5,10,,,7,,2,,,.169,.256,.260,.249
Adam Rosales,2B/3B/SS,Indians,,4847,489267,rosalad01,$-36.46,,,,,,,,,,,,,,,,13,19,4,1,,1,,4,2,,,1,,,,1,.211,.238,.421,.287
Sherman Johnson,3B,Angels,,6387,582473,,$-36.56,,,,,,,,,,,,,,,,10,10,,,,,,,,,,,,1,,,,.091,,.064
Brandon Phillips,2B/3B,Red Sox,,2833,408252,phillbr01,$-37.02,,,,,,,,,,,,,,,,9,23,3,,,1,2,4,2,,,4,,,,,.130,.259,.261,.311
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-37.29,,,,,,,,,,,,,,,,47,112,15,7,1,1,,7,10,1,,10,,1,1,,.134,.210,.241,.207
Patrick Kivlehan,3B/RF,Diamondbacks,,9462,623182,,$-37.40,,,,,,,,,,,,,,,,9,13,3,,2,,,3,,,,,,1,,,.231,.286,.538,.343
Ramon Torres,2B/3B,Royals,,10140,593527,,$-37.52,,,,,,,,,,,,,,,,9,28,5,1,,,,4,1,,,1,,,,,.179,.207,.214,.191
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-37.67,,,,,,,,,,,,,,,,68,122,19,5,,2,2,8,5,,,9,,,,2,.156,.211,.246,.223
Matt Reynolds,3B/SS,Nationals,,6427,608703,,$-37.88,,,,,,,,,,,,,,,,12,13,2,,,,,1,1,,,1,,,,,.154,.214,.154,.179
Mike Aviles,3B/SS,Marlins,,1400,449107,avilemi01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B/3B,Rangers,,2674,446381,barneda01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Giants,,4472,433217,blancan01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,593523,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,608061,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Giants,,5774,592710,rutlejo01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Reds,,4846,460060,pennicl01,$-38.63,,,,,,,,,,,,,,,,16,29,4,,,,,1,,,,5,,,,,.138,.265,.138,.209
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$-38.74,,,,,,,,,,,,,,,,27,52,6,1,,,,2,4,,,6,,2,,,.115,.233,.135,.189
