Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Anderson,SF,Grizzlies,,3096,$21.29,69,308,658,46.81,144,184,78.26,94,854,396,250,84,57,32,12.38,5.74,3.62,1.217,0.826,27:21
Dillon Brooks,SG,Grizzlies,,3559,$2.74,67,432,1031,41.90,159,195,81.54,128,1151,196,157,78,26,40,17.18,2.93,2.34,1.164,0.388,29:48
Ja Morant,PG,Grizzlies,,3843,$1.00,63,430,957,44.93,271,372,72.85,73,1204,252,465,57,13,68,19.11,4.00,7.38,0.905,0.206,32:35
Brandon Clarke,PF,Grizzlies,,3844,$-0.73,59,256,495,51.72,78,113,69.03,20,610,328,95,60,51,31,10.34,5.56,1.61,1.017,0.864,23:59
De'Anthony Melton,PG,Grizzlies,,3717,$-6.29,52,172,393,43.77,41,51,80.39,87,472,161,132,60,31,23,9.08,3.10,2.54,1.154,0.596,20:06
Tyus Jones,PG,Grizzlies,,3275,$-6.48,70,178,413,43.10,41,45,91.11,45,442,140,259,64,6,14,6.31,2.00,3.70,0.914,0.086,17:28
Desmond Bane,SG,Grizzlies,,4037,$-7.99,68,234,499,46.89,40,49,81.63,117,625,210,118,41,16,35,9.19,3.09,1.74,0.603,0.235,22:20
Xavier Tillman,PF,Grizzlies,,4017,$-11.43,59,167,299,55.85,34,53,64.15,22,390,256,75,44,33,23,6.61,4.34,1.27,0.746,0.559,18:23
John Konchar,SG,Grizzlies,,3900,$-27.86,43,69,138,50.00,25,30,83.33,21,184,128,47,30,9,12,4.28,2.98,1.09,0.698,0.209,13:22
Jaren Jackson,PF,Grizzlies,,3665,$-33.97,11,53,125,42.40,35,42,83.33,17,158,62,12,12,18,7,14.36,5.64,1.09,1.091,1.636,23:30
Killian Tillie,C,Grizzlies,,4075,$-40.69,18,19,57,33.33,9,11,81.82,10,57,24,8,5,8,3,3.17,1.33,0.44,0.278,0.444,10:06
Jontay Porter,C,Grizzlies,,3993,$-42.56,11,8,15,53.33,3,5,60.00,3,22,14,1,3,1,,2.00,1.27,0.09,0.273,0.091,4:54
Sean McDermott,SG,Grizzlies,,4044,$-43.82,18,13,33,39.39,8,8,100.00,5,39,19,4,2,3,2,2.17,1.06,0.22,0.111,0.167,8:46
Ivan Rabb,C,Grizzlies,,3540,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Shaq Buchanan,SG,Grizzlies,,3983,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,Grizzlies,,3704,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jahlil Tripp,SG,Grizzlies,,4080,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Christian Vital,SG,Grizzlies,,4110,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Grizzlies,,3421,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Grizzlies,,3164,$-46.89,5,3,20,15.00,2,6,33.33,,8,8,16,2,1,2,1.60,1.60,3.20,0.400,0.200,12:24
Deyonta Davis,PF/C,Grizzlies,,3385,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
