Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.52,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,62,2,5,7,,.295,.370,.493,.386
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349
Christian Vázquez,C,Red Sox,,5299,543877,,$1.74,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,51,49,8,4,33,,2,4,1,.258,.307,.352,.297
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-1.95,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,21,,6,1,,.271,.309,.391,.311
Kevin Plawecki,C,Red Sox,,6410,608700,,$-13.95,,,,,,,,,,,,,,,,64,157,45,7,,3,1,15,15,,,12,,3,,1,.287,.347,.389,.335
Connor Wong,C,Red Sox,,12923,657136,,$-21.74,,,,,,,,,,,,,,,,6,13,4,1,1,,1,3,1,,,1,,,,,.308,.357,.538,.446
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-22.73,,,,,,,,,,,,,,,,84,220,44,11,,9,2,20,39,,,24,,3,1,2,.200,.284,.373,.299
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-23.62,,,,,,,,,,,,,,,,57,164,43,12,,6,2,22,25,1,,8,,7,,1,.262,.322,.445,.347
Danny Santana,LF,Red Sox,,5347,542454,,$-26.63,,,,,,,,,,,,,,,,38,116,21,2,1,5,2,15,14,4,2,10,,1,,,.181,.252,.345,.278
Tim Locastro,CF,Red Sox,,11489,641796,,$-28.12,,,,,,,,,,,,,,,,64,139,25,4,,2,1,15,7,5,3,7,,9,1,,.180,.263,.252,.243
Jarren Duran,CF/RF,Red Sox,,12620,680776,,$-29.65,,,,,,,,,,,,,,,,33,107,23,3,2,2,1,17,10,2,1,4,,,1,,.215,.241,.336,.259
Franchy Cordero,LF,Red Sox,,7602,614173,,$-31.39,,,,,,,,,,,,,,,,48,127,24,6,,1,3,12,9,1,1,8,,,,1,.189,.235,.260,.243
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-32.20,,,,,,,,,,,,,,,,28,65,12,3,,3,,9,8,,,8,,,,2,.185,.267,.369,.284
Jack López,SS,Red Sox,,10139,,,$-32.92,,,,,,,,,,,,,,,,7,13,2,2,,,,2,,,,1,,,,2,.154,.188,.308,.229
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,600301,,$-33.45,,,,,,,,,,,,,,,,16,26,5,1,1,,,5,1,,,3,,,,,.192,.276,.308,.264
Hudson Potts,3B,Red Sox,,11969,668888,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/SS,Red Sox,,11158,622168,,$-36.12,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,,,,,,.091,.091,.091,.082
