Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.03,,,,,,,,,,,,,,,,,,155,614,190,52,,33,7,117,4,2,76,2,2,6,,.309,.384,.555,.409
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.92,,,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,73,40,9,61,,4,4,2,.274,.338,.453,.359
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$24.30,,,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,102,5,2,46,,2,4,1,.327,.374,.518,.395
Francisco Lindor,SS,Indians,,6421,596019,,$22.49,,,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,74,22,5,46,9,3,6,1,.284,.335,.518,.368
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.39,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,92,10,8,87,2,2,1,,.285,.369,.522,.396
Whit Merrifield,2B,Royals,,5926,593160,,$19.71,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,74,20,10,45,5,5,4,,.302,.348,.463,.362
Gleyber Torres,2B,Yankees,,10684,650402,,$19.38,,,,,,,,,,,,,,,,,,144,546,152,26,,38,2,90,5,2,48,3,3,6,1,.278,.336,.535,.372
Tim Anderson,SS,White Sox,,10574,641313,,$18.67,,,,,,,,,,,,,,,,,,123,498,167,32,,18,3,56,17,5,15,,3,2,,.335,.357,.508,.383
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$17.17,,,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,74,6,5,41,,3,3,1,.298,.352,.550,.388
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.11,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,72,31,8,34,1,4,10,,.275,.313,.393,.330
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.90,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,62,43,7,19,,,6,3,.263,.289,.424,.332
Jorge Polanco,SS,Twins,,6049,593871,,$14.83,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,79,4,3,60,2,4,7,2,.295,.355,.485,.374
Rougned Odor,2B,Rangers,,5786,596059,,$9.66,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.51,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,70,4,2,28,1,1,2,1,.260,.295,.438,.326
Óscar Mercado,SS,Indians,,11432,640458,,$8.33,,,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,54,15,4,28,,5,4,7,.269,.313,.443,.339
Hanser Alberto,SS,Orioles,,6484,593643,,$7.70,,,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,50,6,4,20,,5,3,1,.277,.327,.541,.372
Carlos Correa,SS,Astros,,6438,621043,,$6.00,,,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,59,1,,35,,2,4,,.279,.358,.568,.397
David Fletcher,2B,Angels,,11343,664058,,$5.47,,,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,49,8,3,55,2,,1,1,.290,.349,.384,.336
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$5.27,,,,,,,,,,,,,,,,,,121,433,111,23,1,23,,59,1,1,20,1,10,1,,.256,.304,.473,.333
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.96,,,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,40,8,,38,2,2,3,3,.290,.351,.457,.363
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$4.88,,,,,,,,,,,,,,,,,,121,458,112,23,1,17,4,65,7,2,40,2,2,6,5,.245,.301,.410,.319
Brandon Lowe,2B,Rays,,12284,664040,,$4.45,,,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,51,5,,25,,5,1,,.270,.336,.514,.371
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$4.24,,,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,34,22,5,18,1,1,6,3,.275,.302,.359,.303
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.13,,,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,48,14,,71,,2,2,,.234,.364,.429,.366
Willy Adames,SS,Rays,,11563,642715,,$4.13,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,52,4,2,46,1,3,1,3,.254,.315,.418,.331
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.99,,,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,31,1,,28,1,4,4,,.297,.369,.402,.346
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$3.96,,,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,67,9,1,48,2,8,3,,.218,.301,.410,.314
Dylan Moore,2B/3B,Mariners,,11457,664238,,$3.77,,,,,,,,,,,,,,,,,,113,247,51,14,2,9,,28,11,9,25,,9,,1,.206,.301,.389,.299
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.94,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,47,,1,20,,5,3,1,.240,.289,.416,.310
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.67,,,,,,,,,,,,,,,,,,117,329,74,18,2,10,,35,3,3,22,,7,2,1,.225,.285,.383,.291
Niko Goodrum,SS,Tigers,,6048,592348,,$2.65,,,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,45,12,3,46,1,1,2,,.248,.322,.421,.333
Brandon Dixon,2B,Tigers,,10875,641525,,$2.13,,,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,52,5,1,21,,4,4,,.248,.290,.435,.323
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$1.88,,,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,61,2,1,17,1,1,2,,.238,.276,.441,.317
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$1.00,,,,,,,,,,,,,,,,,,103,398,105,19,,7,1,40,10,2,24,1,2,,,.264,.309,.364,.304
Luis Arraez,2B,Twins,,12358,650333,,$1.00,,,,,,,,,,,,,,,,,,92,326,109,20,1,4,,28,2,2,36,1,1,3,,.334,.399,.439,.370
Harold Castro,2B,Tigers,,10681,605612,,$1.00,,,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,38,4,2,9,,,4,2,.291,.304,.384,.304
Bo Bichette,SS,Blue Jays,,12258,666182,,$-1.63,,,,,,,,,,,,,,,,,,46,196,61,18,,11,,21,4,4,14,,1,1,,.311,.358,.571,.391
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-1.76,,,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,47,1,3,21,,3,,,.237,.293,.461,.325
Aledmys Díaz,SS,Astros,,9486,649557,,$-2.31,,,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,40,2,,26,1,5,6,,.271,.356,.467,.371
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-2.88,,,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,43,3,1,13,,,5,,.221,.252,.438,.298
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-3.04,,,,,,,,,,,,,,,,,,61,148,37,7,,2,2,11,1,2,3,,3,,1,.250,.277,.338,.281
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.45,,,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,43,5,4,44,1,5,3,7,.252,.314,.321,.298
Austin Nola,SS,Mariners,,6937,543592,,$-3.60,,,,,,,,,,,,,,,,,,79,238,64,12,1,10,,31,1,,23,1,4,1,1,.269,.341,.454,.347
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.34,,,,,,,,,,,,,,,,,,93,345,78,21,4,7,4,46,5,3,43,,2,3,3,.226,.311,.371,.313
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-5.19,,,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,39,2,,44,,3,2,,.227,.325,.353,.315
Luis Rengifo,2B,Angels,,11710,650859,,$-5.32,,,,,,,,,,,,,,,,,,108,357,85,18,3,7,5,33,2,5,40,,5,3,1,.238,.320,.364,.313
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-5.47,,,,,,,,,,,,,,,,,,74,256,69,16,,9,4,22,,,13,1,2,,,.270,.310,.438,.337
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,669256,,$-5.74,,,,,,,,,,,,,,,,,,33,116,34,6,1,5,1,17,2,,15,1,4,,,.293,.393,.491,.395
Joey Wendle,2B,Rays,,6992,621563,,$-6.41,,,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,19,8,3,14,,8,3,,.231,.293,.340,.294
Shed Long Jr.,2B,Mariners,,11921,643418,,$-6.42,,,,,,,,,,,,,,,,,,42,152,40,12,1,5,1,15,3,3,16,,,,,.263,.333,.454,.344
Mike Freeman,SS,Indians,,5311,502273,,$-6.58,,,,,,,,,,,,,,,,,,75,177,49,8,,4,2,24,1,2,22,,4,4,6,.277,.352,.390,.341
Richie Martin,SS,Orioles,,11462,621006,,$-6.83,,,,,,,,,,,,,,,,,,120,283,59,8,3,6,2,23,10,1,14,,6,1,5,.208,.256,.322,.271
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-6.96,,,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,22,,2,20,1,6,4,2,.272,.346,.416,.346
Tim Lopes,2B,Mariners,,10649,621005,,$-7.04,,,,,,,,,,,,,,,,,,41,111,30,7,,1,3,12,6,3,15,,1,1,,.270,.359,.360,.347
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-7.48,,,,,,,,,,,,,,,,,,60,167,38,7,,2,4,20,5,1,4,,,2,1,.228,.241,.305,.266
Dawel Lugo,SS,Tigers,,11062,608475,,$-7.53,,,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,26,,,8,1,3,4,,.245,.271,.381,.290
Thairo Estrada,2B,Yankees,,11616,642731,,$-7.58,,,,,,,,,,,,,,,,,,35,64,16,3,,3,1,12,4,,3,,1,,1,.250,.290,.438,.345
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-8.07,,,,,,,,,,,,,,,,,,43,94,23,3,1,2,,11,7,,11,,1,,2,.245,.324,.362,.328
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-8.53,,,,,,,,,,,,,,,,,,83,223,48,13,2,6,2,15,3,1,13,,4,,,.215,.271,.372,.290
Nicky Lopez,SS,Royals,,12120,670032,,$-8.74,,,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,30,1,1,18,,1,,4,.240,.274,.325,.274
Jace Peterson,2B,Orioles,,5789,607054,,$-8.85,,,,,,,,,,,,,,,,,,29,100,22,3,1,2,,11,4,1,6,,1,1,,.220,.269,.330,.270
Travis Demeritte,2B,Tigers,,10956,641513,,$-9.38,,,,,,,,,,,,,,,,,,48,169,38,7,2,3,,10,3,,14,,1,1,1,.225,.285,.343,.284
Daniel Robertson,2B,Rays,,7588,621002,,$-9.75,,,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,19,2,2,24,,6,,,.213,.312,.295,.287
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-10.73,,,,,,,,,,,,,,,,,,52,144,36,6,1,2,,10,,1,17,1,1,,1,.250,.331,.347,.303
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-10.77,,,,,,,,,,,,,,,,,,17,47,11,2,1,1,,6,,,4,,1,,,.234,.308,.383,.306
Willi Castro,2B,Tigers,,11084,650489,,$-10.85,,,,,,,,,,,,,,,,,,30,100,23,6,1,1,,8,,1,6,,2,1,1,.230,.282,.340,.272
Danny Mendick,SS,White Sox,,12105,664901,,$-10.90,,,,,,,,,,,,,,,,,,16,39,12,,,2,1,4,,,1,,,,,.308,.325,.462,.365
Christian Arroyo,SS,Rays,,10599,624414,,$-11.42,,,,,,,,,,,,,,,,,,16,50,11,2,,2,,7,,,5,,1,,1,.220,.298,.380,.304
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-11.44,,,,,,,,,,,,,,,,,,36,137,24,7,1,1,,8,4,2,6,,2,2,,.175,.218,.263,.214
Ronald Torreyes,2B,Twins,,5262,591720,,$-11.48,,,,,,,,,,,,,,,,,,7,16,3,,,,1,1,1,,,,1,,,.188,.235,.188,.268
Vidal Bruján,2B,Rays,,12157,660644,,$-11.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,593700,,$-11.76,,,,,,,,,,,,,,,,,,18,43,7,,,,,4,1,,3,1,1,1,,.163,.229,.163,.184
Kaleb Cowart,2B,Angels,,6235,592230,,$-11.79,,,,,,,,,,,,,,,,,,9,25,4,3,,,,1,1,,1,,,,,.160,.192,.280,.215
Kean Wong,2B,Rays,,11763,642221,,$-12.11,,,,,,,,,,,,,,,,,,7,18,3,,,,1,,,1,,,,,,.167,.167,.167,.172
Erick Mejia,SS,Royals,,11043,625510,,$-12.27,,,,,,,,,,,,,,,,,,9,22,5,1,,,,4,,,4,,,1,,.227,.333,.273,.283
Richard Ureña,SS,Blue Jays,,10961,620446,,$-12.32,,,,,,,,,,,,,,,,,,30,74,18,6,,,1,4,,,2,,1,,3,.243,.263,.324,.277
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-12.34,,,,,,,,,,,,,,,,,,6,20,2,,,,1,1,,,1,,,,,.100,.143,.100,.162
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-12.38,,,,,,,,,,,,,,,,,,5,11,2,1,,1,,1,,,2,,,,,.182,.308,.545,.358
Max Moroff,2B/SS,Indians,,10954,621559,,$-12.42,,,,,,,,,,,,,,,,,,20,32,4,1,,1,,4,1,,2,,,,1,.125,.171,.250,.197
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-12.44,,,,,,,,,,,,,,,,,,13,20,4,2,,,,1,1,1,2,,,,,.200,.273,.300,.248
Humberto Arteaga,2B,Royals,,10144,600858,,$-12.52,,,,,,,,,,,,,,,,,,41,122,24,4,,,5,4,1,1,8,,2,,3,.197,.252,.230,.259
Donovan Walton,SS,Mariners,,12021,622268,,$-12.67,,,,,,,,,,,,,,,,,,7,16,3,,,,1,2,,1,3,,,,,.188,.316,.188,.274
Sergio Alcántara,SS,Tigers,,10868,642727,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-12.75,,,,,,,,,,,,,,,,,,23,57,7,2,,2,1,5,1,,1,,,,,.123,.138,.263,.191
Jack Mayfield,SS,Astros,,11639,608686,,$-12.82,,,,,,,,,,,,,,,,,,26,64,10,5,,2,,5,,,1,,,,,.156,.169,.328,.210
Yu Chang,SS,Indians,,10827,644374,,$-12.86,,,,,,,,,,,,,,,,,,28,73,13,2,1,1,,6,,,11,,,,,.178,.286,.274,.261
Drew Jackson,SS,Orioles,,11397,623515,,$-12.87,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,1,,,,,,.250,,.175
Chris Owings,SS,Royals,,3674,572008,owingch01,$-12.92,,,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,14,5,2,14,,2,,,.139,.209,.233,.214
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-13.24,,,,,,,,,,,,,,,,,,31,83,16,5,,,,5,,,5,,,,,.193,.239,.253,.223
Andrew Velazquez,SS,Rays,,11459,623205,,$-13.26,,,,,,,,,,,,,,,,,,15,23,2,2,,,,,1,,1,,,,,.087,.125,.174,.144
Eric Stamets,SS,Indians,,6279,608715,,$-14.48,,,,,,,,,,,,,,,,,,15,41,2,1,,,,2,,,5,,,1,1,.049,.146,.073,.120
