Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$26.98,,,,,,,,,,,,,,,,,,,,11,73.00,278,41,9,100,17,1,3,14,5,,0.795,1.73,.215,2.74,1.89
Raisel Iglesias,RP,Reds,,10452,628452,,$15.81,,,,,,,,,,,,,,,,,,,,22,23.00,91,16,1,31,5,1,1,7,4,8,0.913,2.74,.283,1.62,1.93
Eugenio Suárez,3B,Reds,,5905,553993,,$8.61,57,198,40,8,,15,3,38,2,,30,1,2,1,,.202,.312,.470,.349,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$8.06,60,218,49,11,2,14,2,34,,2,19,1,4,1,,.225,.298,.486,.336,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$6.10,54,149,38,7,,12,1,23,1,,28,,5,1,,.255,.388,.544,.405,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$5.63,,,,,,,,,,,,,,,,,,,,11,56.00,235,42,4,72,26,,2,23,5,,1.214,3.70,.290,2.96,3.15
Luis Castillo,SP,Reds,,10548,622491,,$5.52,,,,,,,,,,,,,,,,,,,,12,70.00,292,62,5,89,24,,1,25,4,,1.229,3.21,.329,2.56,2.77
Lucas Sims,RP,Reds,,9501,608371,,$1.46,,,,,,,,,,,,,,,,,,,,20,25.67,103,13,3,34,11,,3,7,3,,0.935,2.45,.192,3.61,3.07
Curt Casali,C,Reds,,5505,592200,,$1.01,31,76,17,3,,6,,8,2,,14,,3,,,.224,.366,.500,.380,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Reds,,6504,571718,,$-0.56,50,144,31,9,1,6,1,22,5,,17,1,1,2,,.215,.299,.417,.321,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.90,54,186,42,8,,11,1,22,,,37,1,,,,.226,.354,.446,.355,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-1.07,44,139,32,9,,8,1,27,1,,18,1,4,2,,.230,.331,.468,.349,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-1.53,38,98,20,3,,5,,13,,,12,,,,,.204,.291,.388,.300,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-2.54,,,,,,,,,,,,,,,,,,,,10,47.67,201,34,6,60,21,,4,19,2,,1.154,3.59,.255,3.79,3.31
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-3.49,20,43,7,1,,3,,11,,,4,,,,,.163,.234,.395,.271,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-4.56,,,,,,,,,,,,,,,,,,,,21,18.33,69,10,4,26,7,,,5,1,1,0.927,2.45,.188,4.25,2.10
Tyler Stephenson,C,Reds,,12469,663886,,$-4.65,8,17,5,,,2,,6,,,2,,1,,,.294,.400,.647,.440,,,,,,,,,,,,,,,,,
Tejay Antone,SP,Reds,,12994,622088,,$-6.63,,,,,,,,,,,,,,,,,,,,13,35.33,141,20,4,45,16,,2,11,,,1.019,2.80,.216,3.55,3.10
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-6.82,6,,,,,,,,,,,,1,,,,1.000,,.700,18,33.67,147,30,3,35,17,1,1,16,3,,1.396,4.28,.297,3.69,3.92
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-6.96,47,141,31,5,,7,,16,1,1,13,,5,,,.220,.308,.404,.313,,,,,,,,,,,,,,,,,
Kyle Farmer,C/2B,Reds,,9519,571657,,$-7.43,32,64,17,3,,,1,4,1,,5,,1,,,.266,.329,.312,.310,,,,,,,,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-8.75,54,155,38,6,1,,1,9,7,3,25,,2,,,.245,.357,.297,.313,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Reds,,12586,620453,,$-9.28,1,3,1,,,,,1,,,1,,,,,.333,.500,.333,.400,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,506747,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-10.07,,,,,,,,,,,,,,,,,,,,2,1.33,4,,,,,,,,1,,,,,3.10,5.40
Brooks Raley,RP,Reds,,6138,548384,raleybr01,$-10.45,,,,,,,,,,,,,,,,,,,,21,20.00,84,13,3,27,6,,4,11,,1,0.950,4.95,.227,3.85,2.97
Joel Kuhnel,RP,Reds,,12980,669270,,$-11.29,,,,,,,,,,,,,,,,,,,,3,3.00,13,4,2,3,,,,2,1,,1.333,6.00,.250,9.77,2.63
Justin Miller,RP,Reds,,5297,502522,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Hendrix,SP,Reds,,12995,641682,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Riley O'Brien,SP,Reds,,13642,676617,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tony Santillan,SP,Reds,,12507,663574,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jared Solomon,SP,Reds,,13643,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jesse Biddle,RP,Reds,,6509,592145,,$-14.26,,,,,,,,,,,,,,,,,,,,1,0.67,4,1,,1,1,,,,,,3.000,,.500,4.60,5.40
Aristides Aquino,RF,Reds,,10680,606157,,$-14.32,23,47,8,1,,2,1,8,1,,6,,3,,,.170,.304,.319,.307,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Reds,,5614,592804,thornty01,$-14.40,,,,,,,,,,,,,,,,,,,,7,7.00,32,6,,10,5,,,3,,,1.571,3.86,.353,2.39,3.53
Nick Senzel,CF,Reds,,12151,669222,,$-14.71,23,70,13,6,,2,,8,2,1,6,,,1,,.186,.247,.357,.262,,,,,,,,,,,,,,,,,
Edgar García,SP,Reds,,12326,658305,,$-14.85,,,,,,,,,,,,,,,,,,,,4,3.33,16,3,2,1,4,,,4,,1,2.100,10.80,.111,13.90,7.65
Cody Reed,RP,Reds,,11449,642003,,$-15.19,,,,,,,,,,,,,,,,,,,,11,12.00,55,11,2,12,8,,1,6,,,1.583,4.50,.281,5.52,4.75
Pedro Strop,RP,Reds,,4425,467008,stroppe01,$-15.36,,,,,,,,,,,,,,,,,,,,4,2.33,15,1,,3,6,,,1,,,3.000,3.86,.167,8.24,7.80
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-17.00,,,,,,,,,,,,,,,,,,,,6,14.33,67,15,1,12,9,,2,9,,,1.674,5.65,.326,4.63,5.22
Robert Stephenson,RP,Reds,,6319,596112,,$-17.71,,,,,,,,,,,,,,,,,,,,10,10.00,43,11,8,13,3,,1,11,,,1.400,9.90,.167,12.10,2.89
Nate Jones,RP,Reds,,5014,518858,jonesna01,$-18.41,,,,,,,,,,,,,,,,,,,,21,18.67,86,25,5,23,6,1,2,13,,,1.661,6.27,.400,5.24,3.14
Mark Payton,RF,Reds,,11180,592622,,$-18.47,8,18,3,1,,,,,1,,2,,,,,.167,.250,.222,.235,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,608671,,$-19.27,16,15,1,,,,,,2,1,2,,,,,.067,.176,.067,.135,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-20.20,26,70,9,3,,2,1,6,1,,7,,2,,,.129,.228,.257,.238,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-20.38,24,67,13,,,,,2,1,1,1,,,,,.194,.206,.194,.179,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-21.09,11,23,3,1,,,,2,1,,1,,,,,.130,.167,.174,.167,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-21.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$-21.32,,,,,,,,,,,,,,,,,,,,9,33.67,158,41,7,25,16,,3,27,1,,1.693,7.22,.318,6.01,4.94
Phillip Ervin,LF/CF,Reds,,7446,640447,,$-21.48,37,74,11,3,,,1,4,1,,14,,1,,,.149,.292,.189,.254,,,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,592254,,$-22.36,,,,,,,,,,,,,,,,,,,,5,6.00,35,6,1,10,11,2,,12,,,2.833,18.00,.385,6.43,5.04
