Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Tyler O'Neill,LF,Cardinals,,11422,641933,,$22.38,138,482,138,26,2,34,7,80,15,4,38,,13,4,,.286,.352,.560,.402,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$20.50,158,603,177,36,2,31,7,99,12,,67,2,4,5,,.294,.365,.514,.391,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$12.15,157,593,151,34,3,34,4,105,2,,50,8,3,7,,.255,.312,.494,.346,,,,,,,,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$9.90,159,641,168,41,3,11,7,56,30,5,38,1,6,4,2,.262,.307,.387,.321,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$6.73,121,440,111,19,,11,3,66,3,,24,1,5,3,,.252,.297,.370,.301,,,,,,,,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$4.44,149,542,144,31,4,18,4,65,2,1,57,2,11,8,1,.266,.342,.437,.346,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$3.37,103,367,98,21,1,16,2,50,9,4,27,6,5,2,,.267,.324,.460,.339,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-7.20,113,356,70,10,1,19,1,45,4,1,35,,9,2,,.197,.284,.390,.299,,,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-9.51,77,226,53,15,2,7,4,28,6,3,37,1,,1,,.235,.341,.412,.345,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,645305,,$-10.82,2,4,2,2,,,,,,,,,,,,.500,.500,1.000,.625,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-10.87,113,288,78,8,4,6,7,27,4,4,17,2,17,2,1,.271,.345,.389,.342,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-12.20,63,161,28,7,,1,,9,,,20,2,4,,,.174,.281,.236,.241,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-13.01,58,109,26,3,1,5,,15,2,1,13,1,,1,1,.239,.315,.422,.320,,,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-16.01,63,80,21,3,,3,,9,2,,8,,,2,,.263,.322,.412,.326,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-17.42,51,119,19,,,4,2,11,,1,17,5,1,,,.160,.270,.261,.242,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-17.91,22,30,7,2,,1,,7,,,6,,,2,,.233,.342,.400,.324,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-18.51,130,207,35,11,1,3,2,21,2,,35,1,6,1,,.169,.305,.275,.281,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-18.71,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-22.47,6,16,1,,,,,1,,,,,,,,.062,.062,.062,.056,,,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,$-23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
