Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,58,190,51,13,41,33,8,.268,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,60,215,61,10,34,40,3,.284,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,47,173,46,11,33,32,4,.266,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,1,,,,,,,,12,71.33,54,96,23,26,5,,1.079,3.28
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,57,217,55,10,32,34,4,.253,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,41,151,37,10,35,26,1,.245,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,54,192,51,7,28,25,2,.266,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,44,160,54,4,24,23,1,.338,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,11,71.00,67,53,16,23,4,,1.169,2.92
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,11,59.00,60,70,15,26,4,,1.271,3.97
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,41,108,23,2,14,7,12,.213,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,1,,,,,,,,24,21.67,24,27,13,11,2,5,1.708,4.57
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-0.00,1,,,,,,,,14,16.00,12,25,9,5,3,,1.312,2.81
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-0.00,39,92,23,3,14,12,,.250,,,,,,,,,,
Jay Bruce,LF,Phillies,,2879,457803,bruceja01,$-0.00,32,96,19,6,11,14,,.198,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,33,72,20,2,9,15,,.278,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,,,,,,,,,9,44.33,51,32,16,25,4,,1.511,5.08
Adam Haseley,CF,Phillies,,12594,656514,,$-0.00,40,79,22,,7,13,,.278,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,,,,,,,,,24,24.67,22,25,6,11,,1,1.135,4.01
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,,,,,,,,,9,11.33,5,17,5,5,1,,0.882,3.97
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,,,,,,,,,9,34.00,36,46,17,21,1,,1.559,5.56
Scott Kingery,3B,Phillies,,11701,664068,,$-0.00,36,113,18,3,12,6,,.159,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,3,8,4,1,3,3,,.500,,,,,,,,,,
David Hale,SP,Phillies,,6011,571735,haleda02,$-0.00,,,,,,,,,11,17.00,23,14,4,7,,1,1.588,3.71
Neil Walker,1B,Phillies,,3334,435522,walkene01,$-0.00,18,39,9,,5,3,,.231,1,0.67,,,1,,,,1.500,
Spencer Howard,SP,Phillies,,13479,675921,,$-0.00,,,,,,,,,6,24.33,30,23,10,16,1,,1.644,5.92
Deolis Guerra,RP,Phillies,,1478,500610,,$-0.00,,,,,,,,,9,7.33,10,8,2,7,1,,1.636,8.59
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-0.00,,,,,,,,,8,6.33,7,6,3,1,,,1.579,1.42
Adam Morgan,RP,Phillies,,6251,605388,,$-0.00,,,,,,,,,17,13.00,14,16,6,8,,,1.538,5.54
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,8,14,3,,3,,,.214,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-0.00,,,,,,,,,1,4.00,3,4,3,2,,,1.500,4.50
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-0.00,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,,13656,663559,,$-0.00,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-0.00,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Leiter,SP,Phillies,,11817,643410,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Phillies,,1502,434538,liriafr01,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-0.00,1,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$-0.00,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Garlick,None,Phillies,,11663,664247,,$-0.00,12,22,3,,,3,,.136,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-0.00,,,,,,,,,12,10.67,13,10,2,9,,,1.406,7.59
Ramón Rosso,SP,Phillies,,13197,665759,,$-0.00,,,,,,,,,7,9.67,9,11,8,7,,,1.759,6.52
Ian Hamilton,RP,Phillies,,12295,641656,,$-0.00,,,,,,,,,4,4.00,4,4,5,2,,,2.250,4.50
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-0.00,,,,,,,,,1,0.67,2,1,,1,,,3.000,13.50
Johan Quezada,RP,Phillies,,13503,629498,,$-0.00,,,,,,,,,3,3.00,4,2,1,3,,,1.667,9.00
Reggie McClain,RP,Phillies,,7046,596035,,$-0.00,,,,,,,,,5,5.33,9,2,3,3,,,2.250,5.06
Trevor Kelley,RP,Phillies,,11756,665001,,$-0.00,1,,,,,,,,4,3.33,8,5,1,4,,,2.700,10.80
Mauricio Llovera,SP,Phillies,,13025,661440,,$-0.00,,,,,,,,,1,1.00,5,1,1,4,,,6.000,36.00
Cole Irvin,SP,Phillies,,12952,608344,,$-0.00,,,,,,,,,3,3.67,11,4,1,7,,,3.273,17.18
Ranger Suárez,RP,Phillies,,11890,624133,,$-0.00,,,,,,,,,3,4.00,10,1,4,9,,,3.500,20.25
