Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Marco Gonzales,SP,Mariners,,7428,594835,,$10.88,,,,,,,,,,,,,,,,,,,,,34,203.00,210,23,147,56,1,6,90,16,13,,1.310,3.99,4.03
Omar Narváez,C/DH,Mariners,,11107,553882,,$8.52,132,428,119,12,,22,1,63,55,,,47,1,4,3,,.278,.353,.460,.356,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Mariners,,6895,605480,,$2.79,134,510,116,19,9,6,7,70,37,46,9,42,,11,1,2,.227,.299,.335,.309,,,,,,,,,,,,,,,
Domingo Santana,LF/RF,Mariners,,6873,570267,,$1.00,121,451,114,20,1,21,4,63,69,8,3,50,1,2,2,,.253,.329,.441,.344,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$1.00,75,260,71,12,1,18,,32,40,2,,19,,1,1,,.273,.324,.535,.367,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Mariners,,7079,606273,,$-3.44,,,,,,,,,,,,,,,,,,,,,48,50.00,46,10,47,18,1,1,22,4,2,14,1.280,3.96,4.90
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-3.99,144,462,96,17,,30,2,73,76,,,92,2,2,2,,.208,.341,.439,.345,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-4.38,106,393,94,19,1,23,2,55,63,2,2,44,,4,2,,.239,.321,.468,.343,,,,,,,,,,,,,,,
Tommy Milone,SP,Mariners,,2404,543548,milonto01,$-5.13,,,,,,,,,,,,,,,,,,,,,23,111.67,102,24,94,23,2,2,59,4,10,,1.119,4.76,4.83
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-5.40,,,,,,,,,,,,,,,,,,,,,50,50.67,51,7,64,20,3,2,23,5,2,5,1.401,4.09,3.49
Anthony Bass,RP,Mariners,,5098,542914,bassan01,$-6.67,,,,,,,,,,,,,,,,,,,,,44,48.00,30,5,43,17,2,1,19,2,4,5,0.979,3.56,3.66
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303,,,,,,,,,,,,,,,
Brandon Brennan,RP,Mariners,,11291,592165,,$-11.15,,,,,,,,,,,,,,,,,,,,,44,47.33,34,6,47,24,4,,24,3,6,,1.225,4.56,4.03
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$-11.79,,,,,,,,,,,,,,,,,,,,,26,121.33,145,28,92,31,1,1,77,6,7,,1.451,5.71,5.35
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-12.38,,,,,,,,,,,,,,,,,,,,,32,161.67,195,36,116,50,,6,98,6,11,,1.515,5.46,5.60
Austin Adams,RP/SP,Mariners,,11570,613534,,$-12.80,,,,,,,,,,,,,,,,,,,,,30,32.00,20,4,53,16,,1,14,2,2,,1.125,3.94,3.01
Matt Wisler,RP,Mariners,,7440,605538,,$-12.82,,,,,,,,,,,,,,,,,,,,,44,51.33,56,10,63,16,,,32,3,4,,1.403,5.61,4.11
Sam Tuivailala,RP,Mariners,,9427,592815,,$-12.97,,,,,,,,,,,,,,,,,,,,,23,23.00,13,1,27,11,,2,6,1,,,1.043,2.35,3.01
Erik Swanson,SP,Mariners,,12310,657024,,$-13.53,,,,,,,,,,,,,,,,,,,,,27,58.00,56,17,52,12,1,2,37,1,5,2,1.172,5.74,5.79
Connor Sadzeck,RP,Mariners,,11302,592712,,$-14.79,,,,,,,,,,,,,,,,,,,,,20,23.67,18,3,27,15,1,2,7,,1,1,1.394,2.66,4.49
Dan Altavilla,RP,Mariners,,11540,656186,,$-15.55,,,,,,,,,,,,,,,,,,,,,17,14.67,9,1,18,12,1,,9,2,1,,1.432,5.52,3.78
Zac Grotz,RP,Mariners,,12973,665093,,$-15.67,,,,,,,,,,,,,,,,,,,,,14,17.33,14,,18,8,1,1,8,1,,,1.269,4.15,2.41
Art Warren,RP,Mariners,,12989,605521,,$-15.77,,,,,,,,,,,,,,,,,,,,,6,5.33,2,,5,2,,,,1,,,0.750,,2.35
Arodys Vizcaíno,RP,Mariners,,5134,527055,vizcaar01,$-16.10,,,,,,,,,,,,,,,,,,,,,4,4.00,3,1,6,3,,,1,1,,1,1.500,2.25,5.60
J.P. Crawford,SS,Mariners,,10626,641487,,$-16.59,93,345,78,21,4,7,4,43,46,5,3,43,,2,3,3,.226,.311,.371,.313,,,,,,,,,,,,,,,
Zac Rosscup,RP,Mariners,,6498,573127,rosscza01,$-16.92,,,,,,,,,,,,,,,,,,,,,28,18.00,22,2,26,19,1,,10,2,,,2.278,5.00,4.66
Chasen Bradford,RP,Mariners,,11854,,,$-17.04,,,,,,,,,,,,,,,,,,,,,12,16.67,17,6,11,4,,,9,,,1,1.260,4.86,7.18
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-17.09,,,,,,,,,,,,,,,,,,,,,17,12.33,10,2,7,3,1,1,5,,,,1.054,3.65,4.80
Tim Beckham,3B/SS,Mariners,,587,542921,beckhti01,$-17.42,88,304,72,21,1,15,2,39,47,1,3,21,,3,,,.237,.293,.461,.325,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-17.79,63,246,54,13,1,15,3,46,32,4,,30,1,5,2,,.220,.314,.463,.347,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-17.95,,,,,,,,,,,,,,,,,,,,,20,22.33,20,5,21,12,1,2,14,,2,,1.433,5.64,5.88
Justin Dunn,SP,Mariners,,12642,643290,,$-18.11,,,,,,,,,,,,,,,,,,,,,4,6.67,2,,5,9,,,2,,,,1.650,2.70,5.65
Matt Carasiti,RP,Mariners,,11536,571539,,$-18.13,,,,,,,,,,,,,,,,,,,,,11,9.67,11,2,10,5,,,5,,1,,1.655,4.66,5.27
Ryan Cook,RP,Mariners,,5445,475857,cookry01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darin Gillies,RP,Mariners,,11807,606981,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Koval,RP,Mariners,,12019,668997,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jean Machi,RP,Mariners,,3249,466948,machije01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Moll,RP,Mariners,,11558,594580,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Pistorese,RP,Mariners,,12023,607057,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yohan Ramírez,RP,Mariners,,13047,670990,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Walker,RP,Mariners,,12024,665150,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Zych,RP,Mariners,,11276,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reggie McClain,RP,Mariners,,7046,596035,,$-18.39,,,,,,,,,,,,,,,,,,,,,14,21.00,22,2,11,13,,,14,1,1,,1.667,6.00,5.15
Andrew Albers,SP,Mariners,,6464,452027,alberan01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jack Anderson,SP,Mariners,,12721,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Bonnell,SP,Mariners,,12498,621088,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorgan Cavanerio,SP,Mariners,,12505,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nabil Crismatt,SP,Mariners,,12510,622503,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Danish,SP,Mariners,,10573,641501,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kendall Graveman,SP,Mariners,,10474,608665,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johendi Jiminian,SP,Mariners,,11989,593977,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Lawrence,SP,Mariners,,11508,596271,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wyatt Mills,SP,Mariners,,12720,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ariel Miranda,SP,Mariners,,11526,664641,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dillon Overton,SP,Mariners,,11522,592614,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Max Povse,SP,Mariners,,11677,605428,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Whalen,SP,Mariners,,11534,547007,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Rumbelow,RP,Mariners,,10610,592705,,$-18.86,,,,,,,,,,,,,,,,,,,,,3,1.33,3,2,2,1,,,4,,,1,3.000,27.00,21.85
Justus Sheffield,SP,Mariners,,11706,656954,,$-18.90,,,,,,,,,,,,,,,,,,,,,8,36.00,44,5,37,18,,3,22,,1,,1.722,5.50,4.60
Andrew Moore,SP,Mariners,,11853,621058,,$-18.95,,,,,,,,,,,,,,,,,,,,,1,4.67,6,2,2,1,,,4,,,,1.500,7.71,8.46
Ryan Garton,RP,Mariners,,11406,623439,,$-19.10,,,,,,,,,,,,,,,,,,,,,2,3.00,4,2,1,1,,,4,,,,1.667,12.00,12.10
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-19.47,,,,,,,,,,,,,,,,,,,,,15,71.67,85,17,57,25,,6,51,1,8,,1.535,6.40,5.89
Austin Nola,1B/SS,Mariners,,6937,543592,,$-19.91,79,238,64,12,1,10,,37,31,1,,23,1,4,1,1,.269,.341,.454,.347,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mariners,,11909,639373,,$-21.15,,,,,,,,,,,,,,,,,,,,,8,9.00,13,2,7,9,,,11,,1,,2.444,11.00,7.43
Marcus Littlewood,C,Mariners,,10836,547171,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mariners,,560,446653,lobatjo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,605357,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-22.76,42,152,40,12,1,5,1,21,15,3,3,16,,,,,.263,.333,.454,.344,,,,,,,,,,,,,,,
Kyle Lewis,RF,Mariners,,12477,641786,,$-26.89,18,71,19,5,,6,,10,13,,,3,,,1,,.268,.293,.592,.367,,,,,,,,,,,,,,,
Ryon Healy,1B/3B,Mariners,,10898,592387,,$-26.96,47,169,40,16,,7,1,24,26,,,13,,1,4,,.237,.289,.456,.321,,,,,,,,,,,,,,,
Keon Broxton,CF/LF/RF,Mariners,,3680,542979,,$-28.26,100,204,34,4,,6,1,24,16,10,6,20,,1,2,1,.167,.241,.275,.237,,,,,,,,,,,,,,,
Tim Lopes,2B/LF,Mariners,,10649,621005,,$-28.50,41,111,30,7,,1,3,11,12,6,3,15,,1,1,,.270,.359,.360,.347,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-32.98,12,24,5,1,,1,,1,5,,,1,,,,,.208,.240,.375,.266,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gareth Morgan,LF,Mariners,,12020,601712,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Mariners,,6385,600301,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mariners,,5686,594940,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ramiz,LF,Mariners,,12719,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,596107,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Mariners,,5254,518755,haguema01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,RF,Mariners,,2657,516809,lakeju01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RF,Mariners,,2779,452249,owingmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Mariners,,5268,592835,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Hernandez,3B,Mariners,,12666,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shank,3B,Mariners,,11678,642066,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-34.14,7,16,3,,,,1,2,2,,1,3,,,,,.188,.316,.188,.274,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-34.29,2,5,,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,
Johnny Adams,SS,Mariners,,7542,650626,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,640900,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Mariners,,11711,624417,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kopach,SS,Mariners,,12508,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Mariners,,591,502523,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Santa,SS,Mariners,,12665,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,642094,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,DH/LF,Mariners,,1560,452655,spande01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Jimenez,CF,Mariners,,11820,650854,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Knapp,CF,Mariners,,12718,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Mariners,,11709,642451,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mariners,,2179,543590,nieuwki01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tito Polo,CF,Mariners,,10200,622738,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Thompson-Williams,CF,Mariners,,12385,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,641584,,$-36.83,12,40,6,2,,,,3,1,,,,,1,,,.150,.171,.200,.166,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-37.64,27,56,6,,,,1,3,4,,,3,,,,1,.107,.150,.107,.142,,,,,,,,,,,,,,,
