Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.03,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,137,3,,90,19,5,2,,.348,.442,.636,.452
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.63,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,107,7,1,65,16,6,5,,.314,.383,.516,.383
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$27.56,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$26.49,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,92,1,,50,12,7,2,,.315,.371,.509,.376
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.08,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.99,,,,,,,,,,,,,,,,,,160,641,193,42,2,9,,84,17,5,73,4,3,7,,.301,.372,.415,.350
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.78,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.42,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,88,1,,70,10,3,6,,.269,.343,.498,.357
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$17.77,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,72,15,11,51,,8,7,3,.277,.342,.413,.331
Manny Machado,3B,Orioles,,5319,592518,machama01,$14.83,,,,,,,,,,,,,,,,,,156,667,189,51,3,14,,71,6,7,29,,2,3,9,.283,.310,.432,.321
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.78,,,,,,,,,,,,,,,,,,160,615,160,32,2,22,,69,9,3,68,1,7,5,,.260,.338,.426,.336
Omar Infante,2B,Tigers,,1858,408299,infanom01,$14.04,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,51,5,2,20,1,,3,,.318,.345,.450,.347
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$13.91,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,66,14,7,51,,6,4,3,.244,.310,.414,.317
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.87,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$9.59,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,77,,1,30,1,7,7,2,.241,.285,.403,.298
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$8.97,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,31,28,8,30,,2,3,6,.242,.290,.330,.286
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$8.38,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,52,7,4,35,1,3,3,,.235,.305,.410,.311
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.73,,,,,,,,,,,,,,,,,,107,401,102,18,3,11,,46,9,5,30,1,7,3,1,.254,.314,.397,.312
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.94,,,,,,,,,,,,,,,,,,129,477,121,22,1,14,,52,2,1,34,1,6,4,1,.254,.308,.392,.308
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$5.09,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,58,,2,53,2,1,6,3,.258,.331,.369,.311
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$4.80,,,,,,,,,,,,,,,,,,94,348,79,18,,17,,49,3,1,20,3,2,3,1,.227,.270,.425,.296
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$4.63,,,,,,,,,,,,,,,,,,102,369,83,20,1,12,,45,6,1,42,1,,1,,.225,.303,.382,.305
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$3.56,,,,,,,,,,,,,,,,,,77,265,66,12,1,8,,39,3,1,26,1,,4,1,.249,.311,.392,.309
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$3.53,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$2.52,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Chris Getz,2B,Royals,,1386,460051,getzch01,$1.50,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,18,16,3,20,3,,,8,.220,.278,.273,.264
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$1.41,,,,,,,,,,,,,,,,,,136,472,110,26,,12,,42,2,4,32,1,5,4,1,.233,.286,.364,.283
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$1.27,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,1,,18,1,2,1,,.279,.360,.545,.386
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$1.11,,,,,,,,,,,,,,,,,,52,161,49,14,1,8,,23,,2,8,,,1,,.304,.335,.553,.371
Jayson Nix,3B,Yankees,,904,434624,nixja01,$1.04,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$1.00,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,36,1,,16,,2,,1,.225,.269,.398,.291
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$1.00,,,,,,,,,,,,,,,,,,117,423,107,13,1,4,,40,,1,20,1,,5,2,.253,.282,.317,.266
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$1.00,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,36,,,28,1,1,3,,.234,.325,.405,.319
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$1.00,,,,,,,,,,,,,,,,,,85,246,55,11,,10,,27,2,,19,3,5,,1,.224,.292,.390,.298
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$1.00,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,31,2,3,37,1,1,1,4,.253,.316,.341,.295
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$1.00,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,26,2,4,26,,5,1,6,.234,.302,.336,.286
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-0.20,,,,,,,,,,,,,,,,,,107,365,86,12,,5,,32,1,5,27,,1,3,3,.236,.286,.310,.264
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-0.46,,,,,,,,,,,,,,,,,,81,164,40,7,,7,,30,,,25,,2,,,.244,.351,.415,.341
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-0.50,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,19,4,2,23,1,2,,,.244,.348,.423,.340
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-1.08,,,,,,,,,,,,,,,,,,62,112,24,4,1,1,,10,9,2,9,,,2,2,.214,.264,.295,.263
Miguel Tejada,3B,Royals,,455,123173,tejadmi01,$-1.23,,,,,,,,,,,,,,,,,,53,156,45,5,,3,,20,1,,6,1,1,1,3,.288,.311,.378,.307
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-1.56,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,23,1,3,17,,5,2,3,.246,.315,.385,.306
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-2.29,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-2.90,,,,,,,,,,,,,,,,,,60,162,40,6,,5,,17,,2,11,,,,,.247,.295,.377,.291
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-3.02,,,,,,,,,,,,,,,,,,64,211,48,4,4,3,,24,2,1,13,,1,2,,.227,.273,.327,.267
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-3.55,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,6,1,6,13,,,1,2,.242,.309,.325,.269
Leury García,2B,White Sox,,4485,544725,garcile02,$-3.62,,,,,,,,,,,,,,,,,,45,101,20,1,1,,,2,7,2,7,,,1,2,.198,.243,.228,.227
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-3.92,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,12,,,10,1,4,1,4,.190,.253,.327,.258
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.34,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,14,,1,21,,1,1,6,.224,.291,.288,.267
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-4.46,,,,,,,,,,,,,,,,,,5,14,4,,,1,,1,,,1,,,,,.286,.333,.500,.360
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-4.67,,,,,,,,,,,,,,,,,,47,108,28,3,,,,10,1,,7,,1,1,6,.259,.293,.287,.274
David Adams,2B,Yankees,,287,458691,adamsda02,$-4.69,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,13,,,9,,2,,1,.193,.250,.286,.243
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-4.75,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,,,2,1,,1,,.193,.217,.281,.210
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-4.84,,,,,,,,,,,,,,,,,,15,12,4,,1,,,,,1,2,,,,,.333,.429,.500,.371
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-4.88,,,,,,,,,,,,,,,,,,14,41,9,3,,,,4,,,5,,2,,,.220,.333,.293,.293
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-4.90,,,,,,,,,,,,,,,,,,25,71,12,3,,5,,11,,,3,,2,,,.169,.224,.423,.274
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-4.95,,,,,,,,,,,,,,,,,,34,66,13,,1,,,5,1,,2,,,1,2,.197,.211,.227,.204
Irving Falu,2B,Royals,,1384,458252,faluir01,$-5.08,,,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-5.20,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-5.20,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-5.20,,,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,1,,,,,.167,.286,.333,.279
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-5.20,,,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,,,,,,.167,.167,.333,.208
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-5.27,,,,,,,,,,,,,,,,,,72,227,48,9,,,,11,2,1,17,,1,2,2,.211,.265,.251,.239
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-5.32,,,,,,,,,,,,,,,,,,5,4,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,430593,harribr01,$-5.36,,,,,,,,,,,,,,,,,,44,107,22,4,,4,,9,,1,6,,1,1,2,.206,.248,.355,.261
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-5.39,,,,,,,,,,,,,,,,,,8,9,1,,,,,,,,,,,,,.111,.111,.111,.100
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-5.46,,,,,,,,,,,,,,,,,,48,125,24,4,,1,,10,4,4,6,,1,2,1,.192,.230,.248,.209
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-5.64,,,,,,,,,,,,,,,,,,4,9,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-5.86,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,8,,,8,1,5,,,.219,.305,.343,.288
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-5.97,,,,,,,,,,,,,,,,,,34,104,27,6,,,,5,,2,2,,3,1,,.260,.291,.317,.263
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-6.09,,,,,,,,,,,,,,,,,,14,34,4,2,,,,1,,,2,,,,,.118,.167,.176,.158
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-6.28,,,,,,,,,,,,,,,,,,8,28,8,,1,,,2,,,2,,,,1,.286,.323,.357,.310
John McDonald,2B,Red Sox,,766,150348,mcdonjo03,$-6.52,,,,,,,,,,,,,,,,,,51,69,8,1,,1,,4,,,6,,1,,1,.116,.195,.174,.178
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-6.59,,,,,,,,,,,,,,,,,,12,25,5,,,,,1,1,1,5,,,,,.200,.333,.200,.258
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-6.67,,,,,,,,,,,,,,,,,,11,18,5,,,,,,,,,,,,,.278,.278,.278,.250
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-7.01,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,
