Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Fernando Abad,RP,Athletics,,2899,,,,,,,,,,,,,,,,,,39.17,20.93,22.79,2.42,17.82,7.24,0.47,0.84,10.63,0.99,,1.435,4.57,3.99
Bobby Abreu,RF,Mets,,1730,125.20,367.95,88.82,18.85,1.05,7.62,,39.76,43.03,9.45,3.21,51.57,5.51,1.28,2.18,.241,.310,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,131.98,388.10,103.69,20.59,0.63,16.46,,45.90,62.35,1.92,0.80,38.80,3.71,3.17,2.99,.267,.340,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,44.14,106.97,27.71,6.14,1.11,1.85,,13.48,12.45,1.15,0.84,6.75,0.56,0.89,0.90,.259,.302,,,,,,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,,,,,,,,,,,45.50,78.58,75.19,10.29,60.48,30.64,1.13,4.25,37.75,4.58,7.03,1.347,4.32,4.55
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,130.78,485.75,120.60,21.93,2.85,9.24,,61.75,45.53,8.20,2.65,49.52,3.45,1.53,1.98,.248,.303,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,97.20,155.76,39.70,6.67,0.84,2.99,,20.90,15.21,4.18,0.99,12.75,0.58,1.23,0.74,.255,.305,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,,,,,,,,,,,20.25,18.10,16.95,1.79,15.86,6.40,0.63,0.67,7.58,1.07,0.84,1.290,3.77,3.70
Lane Adams,RF,Royals,,6849,28.17,43.00,11.43,2.26,0.23,1.55,,6.21,5.61,1.05,0.33,4.48,0.37,0.41,0.29,.266,.339,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,142.01,392.09,106.86,20.88,0.31,18.72,,55.70,64.67,1.02,0.98,36.17,1.78,1.44,1.44,.273,.347,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,,,,,,,,,,,,,,,,,,40.91,32.41,30.28,3.55,28.71,11.13,0.85,1.10,13.81,1.76,,1.277,3.84,3.80
Nate Adcock,RP,Rangers,,5040,,,,,,,,,,,,,,,,,,18.00,32.21,32.08,3.51,25.23,11.99,1.57,1.20,14.93,1.75,,1.368,4.17,4.03
Jim Adduci,LF,Rangers,,2717,17.00,29.24,7.60,1.41,0.15,0.73,,3.74,3.03,0.76,0.22,2.79,0.15,0.30,0.18,.260,.321,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,9.00,77.97,20.08,3.84,0.44,1.68,,9.83,8.23,1.86,0.68,6.11,0.42,0.58,0.45,.258,.308,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,,,,,,,,,,,55.00,44.17,39.46,3.10,36.44,17.25,2.34,2.65,16.84,2.57,0.84,1.284,3.43,3.55
Jesús Aguilar,1B,Indians,,6259,74.25,76.17,18.69,3.97,0.15,2.92,,9.69,10.75,0.47,0.18,10.62,0.99,0.69,0.69,.245,.330,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,47.25,57.39,14.68,2.68,0.30,1.03,,6.77,5.82,1.41,0.71,4.38,0.31,0.41,0.62,.256,.298,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,,,,,,,,,,,,,,,,,,59.50,48.55,43.56,4.45,36.36,18.38,1.95,1.56,19.35,2.86,8.35,1.276,3.59,3.91
Al Alburquerque,RP,Tigers,,3734,,,,,,,,,,,,,,,,,,41.67,52.05,42.94,4.48,60.78,27.06,3.16,2.01,20.78,3.40,,1.345,3.59,3.38
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,66.00,82.65,21.00,3.53,0.45,2.09,,10.71,7.99,2.20,0.55,6.98,0.32,0.63,0.40,.254,.311,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Strafford's Old Men,5707,,,,,,,,,,,,,,,,,,77.00,72.67,66.85,7.29,78.11,27.01,2.19,1.69,30.12,4.32,9.37,1.291,3.73,3.35
Abraham Almonte,CF/LF,Padres,,318,25.00,74.22,19.67,3.79,0.52,1.88,,10.55,8.17,2.68,0.74,6.89,0.33,0.55,0.82,.265,.325,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,34.00,59.61,15.26,2.72,0.37,1.16,,7.41,5.87,2.31,0.73,4.96,0.24,0.39,0.41,.256,.307,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Jobu,2819,118.43,391.82,107.31,21.35,0.15,9.74,,39.27,51.67,3.32,0.21,42.15,5.78,2.51,4.51,.274,.328,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Springfield Bullies,5507,149.78,596.08,168.21,31.85,2.65,6.91,,72.32,47.69,30.09,9.74,37.12,3.14,4.19,5.94,.282,.315,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,Springfield Bullies,5102,,,,,,,,,,,,,,,,,,22.60,150.49,154.13,15.32,82.09,40.13,1.69,5.86,65.83,7.68,,1.291,3.94,4.22
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,137.53,494.84,115.64,21.70,1.31,26.10,,58.12,77.31,1.90,0.35,46.68,5.14,3.06,3.05,.234,.319,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,74.97,86.99,21.15,4.05,1.01,1.42,,9.78,8.83,1.70,0.74,5.99,0.37,0.45,0.52,.243,.289,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,,,43.00,32.22,34.97,4.21,27.41,13.23,1.32,1.33,17.55,1.21,,1.496,4.90,4.33
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,30.49,115.61,117.16,11.81,98.16,37.72,2.31,3.64,51.86,6.12,,1.340,4.04,3.74
Bryan Anderson,C,Athletics,,3481,10.00,13.72,3.11,0.69,0.02,0.37,,1.43,1.63,0.09,0.03,1.17,0.10,0.17,0.10,.227,.289,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,155.88,503.74,139.52,20.67,3.81,4.07,,74.41,53.20,28.25,6.68,45.44,0.65,3.84,3.38,.277,.320,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,99.69,100.65,25.12,4.22,0.46,1.63,,11.69,10.00,2.46,0.66,8.65,0.40,1.05,0.60,.250,.298,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,155.00,486.50,135.02,23.50,2.73,8.82,,65.86,40.35,17.68,6.90,42.15,1.27,9.34,3.60,.278,.328,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,,,,,,,,,,,,,,,,,,23.00,133.14,115.66,15.78,113.33,40.02,1.92,7.15,53.31,8.24,,1.169,3.60,3.96
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,109.17,406.98,104.72,20.54,2.16,17.64,,47.01,51.34,4.41,1.90,31.17,1.02,5.14,0.96,.257,.332,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,133.00,554.99,148.05,32.31,3.75,14.37,,61.25,62.82,3.87,0.63,33.17,1.74,2.97,2.55,.267,.317,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,75.98,247.23,53.35,10.77,0.51,10.86,,26.28,35.05,0.44,0.57,15.04,0.92,2.02,1.70,.216,.284,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,77.36,151.74,40.08,6.40,1.35,2.02,,14.78,14.78,1.96,0.48,7.18,1.17,1.41,1.66,.264,.292,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Who's on First,371,,,,,,,,,,,,,,,,,,17.00,79.10,75.33,10.68,66.51,31.04,1.37,3.70,38.09,3.31,,1.345,4.33,4.44
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,,,,,,,,,,,32.00,168.30,177.54,27.27,107.53,33.37,2.05,5.65,83.03,7.78,,1.253,4.44,4.59
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,131.55,456.86,114.19,24.01,2.16,13.93,,54.61,60.44,3.96,1.16,41.91,6.33,3.83,3.57,.250,.312,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,,,,,,,,,,,45.33,47.82,44.88,3.81,35.14,14.41,1.74,1.03,18.12,2.39,1.31,1.240,3.41,3.53
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,,,,,,,,,,,22.00,16.21,15.82,1.19,15.00,7.07,0.74,1.08,7.11,0.85,,1.412,3.95,3.58
Alex Avila,C,Tigers,,1191,121.33,396.00,98.34,21.56,1.55,13.11,,46.84,57.79,1.41,0.36,54.99,3.12,2.37,4.00,.248,.330,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,123.81,140.84,34.68,6.75,0.38,3.10,,16.57,16.12,3.48,1.62,6.80,0.11,0.82,1.99,.246,.283,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,,,75.00,69.45,53.83,3.78,52.48,22.73,2.36,3.17,20.22,5.20,,1.102,2.62,3.31
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,,,,,,,,,,,23.20,97.38,114.88,15.91,67.88,34.10,2.13,3.76,59.11,3.55,2.04,1.530,5.46,4.93
John Axford,RP,Pirates,,3066,,,,,,,,,,,,,,,,,,74.88,50.74,49.44,6.36,52.76,21.18,1.91,1.41,24.51,2.57,11.59,1.392,4.35,3.87
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,140.80,552.05,148.96,31.95,5.10,7.91,,67.48,52.48,17.18,5.31,27.75,1.23,4.48,3.46,.270,.308,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,,,,,,,,,,,62.88,50.50,49.83,4.62,37.73,13.88,3.13,1.12,20.53,3.18,,1.262,3.66,3.50
Homer Bailey,SP,Reds,Strafford's Old Men,2787,,,,,,,,,,,,,,,,,,31.25,197.42,186.47,21.99,172.00,50.41,2.32,8.56,80.96,11.35,,1.200,3.69,3.67
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,72.81,156.34,39.73,8.29,0.65,4.59,,17.01,17.98,1.90,0.57,11.98,0.64,0.92,1.21,.254,.312,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,39.50,106.28,23.95,4.13,0.11,1.55,,8.86,9.90,0.56,0.34,10.35,0.79,0.51,0.44,.225,.272,,,,,,,,,,,,,,
Scott Baker,RP/SP,Rangers,,1496,,,,,,,,,,,,,,,,,,24.94,140.00,131.50,18.16,108.21,39.94,1.98,4.07,60.57,7.17,0.10,1.225,3.89,4.14
Grant Balfour,RP,Rays,,515,,,,,,,,,,,,,,,,,,69.62,67.74,53.07,6.88,65.82,26.29,1.99,1.17,24.33,4.55,25.88,1.171,3.23,3.60
Clint Barmes,2B/SS,Pirates,,3799,58.74,159.37,36.59,7.30,0.28,3.12,,13.75,14.00,0.95,0.54,9.55,1.20,1.89,0.74,.230,.271,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,98.67,219.70,52.33,9.43,0.76,4.42,,25.29,22.28,5.77,3.73,14.28,0.34,3.51,1.14,.238,.284,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,,,,,,,,,,,7.04,7.04,6.86,0.80,5.58,2.10,0.11,0.25,3.07,0.41,0.01,1.272,3.93,3.95
Darwin Barney,2B,Dodgers,,2674,148.88,529.70,128.08,25.39,2.93,6.42,,62.23,45.23,6.36,1.89,34.34,3.12,5.37,4.11,.242,.280,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,60.75,92.98,22.91,5.27,0.17,2.75,,10.34,12.07,0.41,0.19,8.20,0.76,1.04,0.68,.246,.309,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,,40.50,39.07,36.42,4.14,31.99,10.75,0.57,1.15,15.65,2.36,,1.207,3.60,3.71
Jason Bartlett,SS,Twins,,586,95.00,360.02,84.68,15.66,1.81,2.85,,38.65,27.99,9.79,4.26,30.78,0.59,2.38,3.31,.235,.276,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,51.40,109.46,26.11,5.25,0.09,2.41,,12.94,12.95,0.61,0.22,15.96,0.91,0.94,1.17,.239,.310,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,,,,,,,,,,,24.86,39.75,39.58,4.03,31.66,15.99,2.00,0.69,18.21,2.04,0.45,1.398,4.12,3.93
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,,,,,,,,,,,58.50,47.18,38.60,4.74,52.58,20.02,1.57,1.34,18.18,2.80,3.89,1.243,3.47,3.44
Trevor Bauer,SP,Indians,,5509,,,,,,,,,,,,,,,,,,4.00,16.67,16.17,2.25,13.54,7.66,0.20,0.67,8.48,0.79,,1.429,4.58,4.70
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,123.47,476.04,123.90,22.30,0.90,29.72,,82.22,79.54,7.13,3.21,79.04,7.04,4.00,4.13,.260,.370,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,71.75,75.55,18.25,4.30,0.55,1.57,,10.02,7.03,1.71,0.76,9.03,0.73,1.52,0.61,.242,.314,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,0.13,0.77,0.66,0.08,0.69,0.23,0.02,0.02,0.29,0.05,,1.146,3.34,3.61
Pedro Beato,RP,Braves,,350,,,,,,,,,,,,,,,,,,32.40,29.63,28.70,2.77,23.11,10.79,0.92,1.58,12.89,1.61,,1.333,3.91,3.92
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,,,,,,,,19.38,117.02,124.88,17.17,69.36,22.97,0.49,5.50,56.94,5.79,,1.264,4.38,4.54
Josh Beckett,SP,Dodgers,,64,,,,,,,,,,,,,,,,,,18.00,80.97,79.97,10.40,66.81,25.16,2.11,2.93,37.48,4.12,,1.298,4.17,4.08
Gordon Beckham,2B/3B,Angels,,900,135.81,448.73,108.97,22.33,0.66,9.69,,53.34,41.99,5.58,2.18,34.20,1.05,6.74,3.29,.243,.295,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,,,,,,,,,,,29.33,145.56,145.34,16.45,133.03,63.24,1.64,4.24,70.73,5.72,2.74,1.433,4.37,4.10
Cam Bedrosian,RP,Angels,,9531,,,,,,,,,,,,,,,,,,20.25,5.76,6.32,0.77,4.04,1.88,0.15,0.14,3.00,0.37,0.06,1.422,4.68,4.40
Dallas Beeler,RP,Cubs,,7097,,,,,,,,,,,,,,,,,,24.00,47.42,47.18,4.20,37.60,16.91,1.61,1.51,20.54,2.28,,1.351,3.90,3.73
Joe Beimel,RP,Mariners,,3736,,,,,,,,,,,,,,,,,,48.36,35.00,36.11,4.45,29.76,13.08,1.39,1.39,17.59,1.58,2.18,1.405,4.52,4.18
Ronald Belisario,RP,White Sox,,4562,,,,,,,,,,,,,,,,,,74.75,73.33,67.18,4.89,60.95,28.91,6.55,3.88,28.36,4.44,4.74,1.310,3.48,3.38
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,,,76.25,76.42,80.90,6.47,64.36,20.35,3.52,2.24,32.95,4.22,7.17,1.325,3.88,3.26
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,13.00,9.93,9.97,1.25,8.63,4.25,0.38,0.40,5.01,0.48,,1.431,4.54,4.29
Heath Bell,RP,Yankees,,3889,,,,,,,,,,,,,,,,,,70.38,63.40,66.88,8.11,59.37,21.84,1.89,2.33,31.97,3.08,,1.399,4.54,3.94
Trevor Bell,RP,Reds,,1641,,,,,,,,,,,,,,,,,,19.00,34.33,34.02,3.28,27.88,12.34,1.19,1.29,15.17,1.68,2.04,1.350,3.98,3.80
Vince Belnome,2B/3B,Rays,,4884,95.73,113.41,28.41,5.79,0.43,2.61,,13.67,12.35,1.70,0.62,9.08,0.61,1.04,0.85,.250,.303,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,147.78,469.46,129.05,31.24,3.30,15.20,,63.42,63.50,7.53,1.99,54.53,4.76,4.96,3.46,.275,.351,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,Factory,2172,147.44,525.19,143.57,28.84,2.69,21.27,,72.19,77.45,6.15,2.66,52.93,5.70,2.44,4.78,.273,.344,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Sanders Team Sucks,518,,,,,,,,,,,,,,,,,,69.00,65.02,54.51,7.69,66.15,21.84,1.90,1.62,25.32,3.75,9.24,1.174,3.50,3.60
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,12.96,19.44,19.84,2.19,16.70,5.56,0.29,0.63,8.78,1.11,0.02,1.306,4.07,3.76
Roger Bernadina,CF/LF/RF,Dodgers,,2549,116.56,255.47,60.74,11.39,1.46,5.36,,31.35,21.62,10.29,1.87,22.77,1.55,3.35,0.66,.238,.301,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,33.00,56.24,13.81,2.65,0.27,0.77,,6.99,5.35,1.40,0.62,4.78,0.39,0.47,0.28,.246,.291,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,62.85,171.21,45.12,6.78,2.16,2.85,,26.41,18.24,9.59,0.87,15.46,0.40,2.51,0.77,.264,.327,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,Who's on First,5019,,,,,,,,,,,,,,,,,,33.96,28.00,28.15,3.26,27.06,10.80,1.09,1.08,13.47,1.39,,1.391,4.33,3.84
Christian Bethancourt,C,Braves,,5132,1.00,1.34,0.33,0.06,0.00,0.05,,0.15,0.17,0.01,0.00,0.12,0.01,0.02,0.01,.245,.311,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,16.00,24.32,25.69,2.81,19.45,9.34,1.02,0.99,12.27,1.11,,1.441,4.54,4.15
Mookie Betts,SS/CF,Red Sox,,7057,49.30,45.41,11.65,2.47,0.18,0.90,,5.84,4.98,1.42,0.41,3.75,0.25,0.50,0.42,.257,.309,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,100.00,227.38,53.96,9.10,0.82,3.83,,23.99,25.45,3.35,2.02,14.21,0.51,1.30,2.06,.237,.274,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,4.00,7.00,7.10,0.82,5.67,2.23,0.10,0.22,3.24,0.39,0.01,1.332,4.17,4.01
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,12.00,54.21,54.98,4.63,43.31,19.28,0.77,1.76,23.77,2.93,,1.370,3.95,3.73
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,,,37.06,43.46,41.85,4.41,38.98,15.48,1.44,2.40,19.11,2.30,,1.319,3.96,3.76
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,64.22,167.29,46.73,9.52,0.87,3.95,,22.10,16.39,4.57,0.98,8.78,0.51,2.04,0.42,.279,.327,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,36.00,74.06,18.31,3.47,0.32,1.54,,8.88,6.77,1.31,0.59,5.69,0.30,0.56,0.48,.247,.296,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,62.45,163.41,41.27,6.52,1.76,2.14,,20.05,15.30,5.98,2.48,18.82,1.10,0.90,0.98,.253,.308,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,62.41,122.01,29.73,5.93,0.34,3.89,,14.52,15.86,1.36,0.47,10.49,0.46,1.76,1.01,.244,.309,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,,,,,,,,,,,,,,,,,,61.56,46.87,39.15,5.13,39.90,16.50,2.20,2.64,18.31,2.89,1.97,1.187,3.51,3.90
Willie Bloomquist,2B/SS,Mariners,,1382,76.13,152.77,41.95,6.93,1.13,1.03,,18.16,11.81,4.11,2.80,8.90,0.50,1.17,0.93,.275,.297,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,,,,,,,,,,,,,,,,,,27.00,22.50,21.35,2.39,17.76,7.19,0.32,0.67,9.48,1.29,0.02,1.269,3.79,3.91
Brennan Boesch,DH/LF/RF,Angels,,1279,94.75,325.27,84.08,16.27,1.47,10.19,,44.40,39.34,4.11,2.03,23.72,1.24,3.17,1.97,.258,.316,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,163.00,584.62,149.91,31.67,2.13,11.14,,74.08,63.58,20.21,5.02,47.28,2.51,4.36,6.43,.256,.307,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,,,,,,,,,,,,,,,,,,6.75,4.59,4.44,0.50,4.05,1.71,0.19,0.16,2.06,0.24,,1.338,4.04,3.85
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,92.78,318.37,83.47,13.54,2.83,3.05,,41.69,22.62,19.34,4.67,28.74,0.73,1.28,2.01,.262,.309,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,,,,,,,,,,,,,,,,,,28.17,18.77,18.24,1.94,16.58,7.03,0.76,0.71,8.39,1.06,0.07,1.346,4.02,3.80
Justin Bour,1B,Marlins,,2645,13.50,6.05,1.58,0.33,0.01,0.25,,0.79,0.91,0.04,0.02,0.71,0.07,0.06,0.06,.262,.340,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,48.20,111.34,29.31,4.31,0.98,1.66,,14.59,9.60,7.66,2.16,7.78,0.26,0.51,0.36,.263,.308,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,148.28,279.95,72.59,11.84,3.12,6.24,,40.83,25.83,9.37,2.69,20.38,0.36,5.66,1.77,.259,.317,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,DEWMAN's Team,3001,147.87,461.82,124.47,20.52,5.05,5.16,,65.52,40.98,26.18,8.91,40.91,1.10,2.42,2.82,.270,.316,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,,,,,,,,,,,,,,,,,,21.43,24.78,22.49,2.95,24.70,11.11,0.81,0.91,11.30,1.36,,1.356,4.11,4.01
Blaine Boyer,RP,Padres,,3589,,,,,,,,,,,,,,,,,,5.00,6.67,6.69,0.79,5.53,2.48,0.28,0.28,3.20,0.32,0.57,1.376,4.32,4.10
Brad Brach,RP,Orioles,,3890,,,,,,,,,,,,,,,,,,46.60,26.21,24.88,3.19,25.92,12.04,1.49,0.77,12.58,1.33,0.62,1.409,4.32,4.00
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,37.00,85.12,20.46,4.33,0.49,2.27,,13.46,9.06,3.09,0.69,8.43,0.34,1.08,0.37,.240,.313,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Jobu,1094,144.00,441.59,122.20,24.48,2.35,7.90,,54.69,52.60,10.53,4.49,36.49,4.12,2.66,4.58,.277,.320,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,Jobu,3173,124.19,471.70,142.75,28.85,3.17,25.00,,76.61,81.59,17.10,5.66,49.51,8.01,5.21,3.01,.303,.388,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,77.48,213.49,58.01,10.14,1.00,9.48,,30.66,31.25,3.88,1.33,22.40,1.51,1.81,1.48,.272,.350,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,,,,,,,,,,63.29,47.37,43.54,3.79,36.09,16.44,1.15,1.79,18.34,3.10,,1.266,3.49,3.70
Reid Brignac,3B/SS,Phillies,,588,56.40,12.52,2.69,0.45,0.03,0.14,,1.12,0.99,0.18,0.06,0.73,0.07,0.06,0.04,.215,.247,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,18.00,16.29,15.58,1.46,14.04,5.66,0.68,0.46,6.73,1.01,,1.304,3.72,3.54
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,,,,,,,,,,,,,,,,,,14.86,35.88,38.23,3.60,26.21,14.78,1.30,0.90,17.78,1.75,0.66,1.477,4.46,4.15
Aaron Brooks,RP,Royals,,7394,,,,,,,,,,,,,,,,,,21.13,23.48,23.19,2.75,19.75,8.19,0.94,0.88,10.85,1.10,1.33,1.337,4.16,3.98
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,,,73.20,62.73,54.84,5.68,68.54,29.25,3.51,0.99,25.51,3.66,6.78,1.340,3.66,3.37
Andrew Brown,LF/RF,Athletics,,3500,58.22,133.19,32.11,6.27,0.33,5.04,,16.26,17.22,1.91,0.83,12.37,0.38,0.64,0.88,.241,.312,,,,,,,,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,25.92,25.92,25.59,2.83,20.27,7.75,0.35,0.78,11.29,1.38,0.03,1.286,3.92,3.90
Corey Brown,CF,Red Sox,,4848,16.22,17.98,4.44,0.95,0.13,0.48,,2.53,1.85,0.67,0.18,1.69,0.08,0.14,0.10,.247,.316,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,Factory,2380,112.29,412.54,107.51,20.43,2.50,17.93,,54.84,60.52,5.87,2.33,38.90,3.93,2.44,3.20,.261,.335,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,81.00,131.30,34.94,5.94,1.01,2.90,,19.07,13.83,6.71,1.84,12.78,0.62,1.64,0.78,.266,.328,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,,,,,,,,,,,,,,,,,,37.83,29.94,29.04,2.80,24.54,11.26,1.08,1.80,13.20,1.60,,1.346,3.97,3.88
Jay Bruce,RF,Reds,Jobu,2879,158.29,596.70,152.65,36.13,2.15,31.84,,86.96,101.21,7.61,3.66,63.37,11.80,3.82,4.81,.256,.343,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,,,,,,,,,,,,,,,,,,25.92,57.57,51.80,6.66,50.82,19.31,1.98,2.62,24.10,3.17,,1.235,3.77,3.88
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,,,,,,,,,,,14.73,17.00,16.68,1.78,13.52,4.87,0.25,0.54,7.23,0.94,,1.268,3.83,3.79
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,,,,,,,,,,,,,,,,,,22.25,155.59,140.57,15.00,119.11,53.11,1.18,5.58,61.83,9.99,,1.245,3.58,3.93
Ryan Buchter,RP,Braves,,2562,,,,,,,,,,,,,,,,,,54.00,47.60,45.44,4.32,43.57,19.07,1.53,2.22,20.65,2.69,,1.355,3.90,3.70
John Buck,C,Angels,,720,74.93,89.89,19.37,3.14,0.14,2.93,,8.13,11.76,0.21,0.17,8.80,1.01,1.13,0.44,.215,.283,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Buehrle,SP,Blue Jays,,857,,,,,,,,,,,,,,,,,,32.33,193.51,204.83,22.82,126.89,45.17,2.78,6.03,88.79,10.84,,1.292,4.13,4.07
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,13.29,12.69,11.61,1.07,9.71,4.14,0.72,0.48,4.89,0.77,,1.242,3.47,3.59
Madison Bumgarner,SP,Giants,RotoValue,4082,,,,,,,,,,,,,,,,,,31.86,205.45,171.67,17.62,190.33,53.60,5.50,6.26,68.38,13.22,,1.096,3.00,3.16
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,,,,,,,,,,,,,,,,,,31.14,179.38,170.12,16.76,174.57,61.90,2.37,8.66,75.08,9.89,,1.293,3.77,3.51
Sean Burnett,RP,Angels,,2425,,,,,,,,,,,,,,,,,,48.50,34.33,33.49,3.34,29.09,11.35,1.61,1.32,14.72,2.04,3.09,1.306,3.86,3.64
Billy Burns,LF,Athletics,,6553,116.64,334.74,88.54,15.39,1.81,8.10,,50.28,34.20,17.32,5.36,34.78,1.80,3.79,1.79,.265,.329,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,,,,,,,,,,,,,,,,,,62.22,41.14,36.69,4.13,35.73,13.84,2.21,2.64,16.57,2.30,0.37,1.228,3.63,3.71
Drew Butera,C,Dodgers,,1511,50.40,12.49,2.54,0.57,0.03,0.22,,1.06,1.19,0.02,0.02,0.90,0.05,0.14,0.06,.204,.254,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,RotoValue,1375,161.24,591.80,170.71,32.35,0.44,20.49,,67.51,92.92,1.40,0.63,68.47,10.71,4.42,5.15,.288,.351,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,105.65,57.11,13.31,2.59,0.09,1.61,,6.09,6.68,0.22,0.12,5.21,0.42,0.55,0.46,.233,.293,,,,,,,,,,,,,,
Eddie Butler,RP,Rockies,,7447,,,,,,,,,,,,,,,,,,19.44,45.36,44.13,4.75,37.04,16.43,1.86,2.02,20.28,2.06,2.15,1.335,4.02,3.93
Joey Butler,RF,Cardinals,,4515,8.00,11.00,2.90,0.65,0.05,0.36,,1.53,1.41,0.19,0.07,1.11,0.07,0.10,0.08,.264,.334,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,,,,,,,,,,,,,,,,,,20.00,23.07,20.21,1.87,20.22,9.10,0.71,0.96,8.84,1.49,,1.271,3.45,3.62
Marlon Byrd,RF,Phillies,The Heals Guys,2682,118.53,367.54,96.95,19.45,1.96,10.51,,42.92,43.08,2.47,2.55,22.72,1.63,5.60,3.58,.264,.314,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,78.00,229.55,62.57,14.43,0.79,8.28,,30.08,27.22,7.72,2.56,15.54,1.07,2.09,2.01,.273,.336,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,,,,,,,,,,,,,,,,,,7.71,3.64,3.42,0.40,3.18,1.40,0.15,0.13,1.61,0.20,,1.326,3.98,3.91
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,153.29,597.02,180.64,32.01,0.90,31.04,,84.32,95.24,1.56,0.58,41.14,8.21,5.72,5.95,.303,.367,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,54.55,23.89,22.43,2.38,22.31,8.39,0.90,1.22,10.13,1.36,,1.290,3.81,3.62
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,143.87,418.02,107.79,25.42,1.47,12.20,,54.46,53.68,8.04,2.77,33.37,2.17,5.64,2.98,.258,.321,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,The Heals Guys,3984,111.48,588.66,152.72,26.39,4.09,6.18,,75.39,46.19,47.55,9.07,59.11,1.63,3.84,1.62,.259,.317,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Who's on First,1869,121.47,496.96,148.98,26.78,4.73,10.69,,73.91,57.86,10.25,4.47,35.83,2.31,1.21,4.27,.300,.342,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B,Tigers,Factory,1210,156.67,587.09,190.25,35.76,0.47,36.10,,100.19,121.23,2.70,0.72,84.14,18.72,4.00,4.12,.324,.413,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,32.40,33.34,8.22,1.62,0.07,1.01,,3.56,4.15,0.14,0.09,3.22,0.33,0.35,0.25,.247,.309,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,,,,,,,,,,,,,,,,,,30.00,155.50,150.26,14.76,116.83,58.53,1.35,6.75,67.85,8.33,,1.343,3.93,4.07
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,114.76,276.80,70.27,13.49,2.00,4.91,,36.57,32.40,10.35,2.56,22.77,1.05,2.88,3.88,.254,.306,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Sanders Team Sucks,4083,,,,,,,,,,,,,,,,,,31.43,196.96,170.97,20.04,164.80,55.56,2.50,6.70,73.10,11.70,,1.150,3.34,3.66
Kole Calhoun,RF,Angels,,5340,132.81,387.94,103.96,17.95,2.26,14.89,,54.74,55.70,5.79,3.16,38.48,2.32,2.94,5.81,.268,.335,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,138.53,467.37,120.47,21.31,0.38,8.62,,53.07,51.68,3.87,2.34,52.77,3.27,1.25,4.12,.258,.308,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,,,,,,,,,,,35.00,34.88,32.42,3.90,30.39,12.17,1.12,1.45,15.02,1.81,,1.279,3.88,3.89
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,,58.12,55.39,58.96,6.69,38.57,19.48,4.08,1.66,27.77,3.02,1.56,1.416,4.51,4.20
Tony Campana,CF,Angels,,2684,71.40,80.62,20.69,2.83,0.44,0.93,,12.27,5.01,8.83,1.14,6.90,0.27,0.42,0.23,.257,.313,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,108.00,248.72,67.28,17.07,0.78,7.41,,32.36,29.76,2.77,0.95,20.70,1.32,3.16,1.71,.270,.334,,,,,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,,,,,,,,,,,28.17,22.72,23.09,2.38,18.09,7.89,0.32,0.68,10.43,1.11,,1.364,4.13,3.96