Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,114,335,84,6,39,5,.251
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,13,19,2,,1,1,.105
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,91,265,68,2,20,21,.257
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,137,534,169,13,61,17,.316
Luis Arraez,2B,Twins,,12358,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,32,73,17,5,16,,.233
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,22,44,8,,1,1,.182
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,148,579,168,16,87,21,.290
Jon Berti,2B,Blue Jays,,11350,,,,,,,,,,4,15,4,,2,1,.267
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,144,474,111,13,59,17,.234
Byron Buxton,CF,Twins,,6314,,,,,,,,,,28,90,14,,4,5,.156
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Robinson Canó,2B,Mariners,Buchanalia,289,,,,,,,,,,80,310,94,10,50,,.303
Harold Castro,2B,Tigers,,10681,,,,,,,,,,6,10,3,,,1,.300
Willi Castro,2B,Tigers,,11084,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,,,,,,,,,,91,283,75,13,45,2,.265
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,47,112,15,1,10,1,.134
Zack Cozart,2B/3B/SS,Angels,,2842,,,,,,,,,,58,224,49,5,18,,.219
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,20,25,5,,,3,.200
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,101,196,44,1,6,21,.224
Delino DeShields,CF,Rangers,Team Erik,5302,,,,,,,,,,106,334,72,2,22,20,.216
Brian Dozier,2B,Twins,,5087,,,,,,,,,,151,553,119,21,72,12,.215
Jacoby Ellsbury,CF,Yankees,Team Joker,164,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,Team Sapinski,10981,,,,,,,,,,143,429,101,6,29,16,.235
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
David Fletcher,2B/3B/SS,Angels,Team Lorin,11343,,,,,,,,,,80,284,78,1,25,3,.275
Logan Forsythe,2B,Twins,The Empire,3977,,,,,,,,,,120,371,86,2,27,3,.232
Dustin Fowler,CF,Athletics,Team Joker,11181,,,,,,,,,,69,192,43,6,23,6,.224
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,140,530,125,12,45,16,.236
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Ryan Goins,2B/SS,Royals,,762,,,,,,,,,,41,115,26,,6,,.226
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,145,489,121,16,68,2,.247
Erik González,2B/3B/SS,Indians,,6990,,,,,,,,,,81,136,36,1,16,3,.265
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,,,,,,,,,,131,444,109,16,53,12,.245
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,75,159,38,6,25,4,.239
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,124,424,104,25,61,3,.245
Lourdes Gurriel,2B/SS,Blue Jays,Team Lorin,11549,,,,,,,,,,65,249,70,11,35,1,.281
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,,,,,,,,,,136,537,156,13,85,5,.291
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,157,596,170,26,93,8,.285
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,125,292,69,5,19,2,.236
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,31,57,12,1,1,,.211
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
Aaron Hicks,CF,Yankees,Ballbusters,5349,,,,,,,,,,137,480,119,27,79,11,.248
Brock Holt,2B/3B/OF/SS,Red Sox,Obi-Wan,3344,,,,,,,,,,109,321,89,7,46,7,.277
Adam Jones,CF/RF,Orioles,Team Joker,472,,,,,,,,,,145,580,163,15,63,7,.281
JaCoby Jones,3B/CF/LF,Tigers,,11395,,,,,,,,,,129,429,89,11,34,13,.207
Corban Joseph,2B,Orioles,,5182,,,,,,,,,,14,18,4,,3,,.222
Tony Kemp,2B/CF/LF,Astros,Team Erik,10962,,,,,,,,,,97,255,67,6,30,9,.263
Max Kepler,CF/RF,Twins,Ballbusters,6050,,,,,,,,,,156,532,119,20,58,4,.224
Kevin Kiermaier,CF,Rays,DoubleHeader,5374,,,,,,,,,,88,332,72,7,29,10,.217
Isiah Kiner-Falefa,2B/3B/C,Rangers,DoubleHeader,11645,,,,,,,,,,111,356,93,4,34,7,.261
Ian Kinsler,2B,Angels,The Empire,4474,,,,,,,,,,128,487,117,14,48,16,.240
Jason Kipnis,2B,Indians,Team Sapinski,5090,,,,,,,,,,147,530,122,18,75,7,.230
Ryan LaMarre,CF/LF/RF,White Sox,,4958,,,,,,,,,,76,165,46,2,18,2,.279
Ramón Laureano,CF,Athletics,Team Sapinski,11465,,,,,,,,,,48,156,45,5,19,7,.288
Brandon Lowe,2B/OF,Rays,,12284,,,,,,,,,,43,129,30,6,25,2,.233
Jed Lowrie,2B,Athletics,Ballbusters,145,,,,,,,,,,157,596,159,23,99,,.267
Dawel Lugo,2B/SS,Tigers,,11062,,,,,,,,,,27,94,20,1,8,,.213
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,67,214,44,1,21,1,.206
Jake Marisnick,CF,Astros,Obi-Wan,5210,,,,,,,,,,103,213,45,10,28,6,.211
Leonys Martin,CF,Indians,Team Lorin,5493,,,,,,,,,,84,318,81,11,33,7,.255
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,,,,,,,,,,129,342,85,4,28,10,.249
Austin Meadows,CF/RF,Rays,Obi-Wan,7454,,,,,,,,,,59,178,51,6,17,5,.287
Whit Merrifield,2B/CF,Royals,Team Lorin,5926,,,,,,,,,,158,632,192,12,60,45,.304
Brad Miller,1B/2B,Rays,,5680,,,,,,,,,,75,230,57,7,29,,.248
Yoán Moncada,2B,White Sox,Team Joker,10895,,,,,,,,,,149,578,136,17,61,12,.235
Cedric Mullins,CF/LF,Orioles,Team Sapinski,11721,,,,,,,,,,45,170,40,4,11,2,.235
Tyler Naquin,CF/RF,Indians,Team Joker,6436,,,,,,,,,,61,174,46,3,23,1,.264
Kristopher Negrón,2B,Mariners,,2846,,,,,,,,,,20,32,7,1,4,2,.219
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,13,18,1,,,,.056
Eduardo Núñez,2B/3B,Red Sox,Team Erik,314,,,,,,,,,,127,480,127,10,44,7,.265
Rougned Odor,2B,Rangers,Team Sapinski,5786,,,,,,,,,,129,474,120,18,63,12,.253
Paulo Orlando,CF,Royals,,1439,,,,,,,,,,25,90,15,,5,,.167
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,3,11,1,,,,.091
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,,,,,,,,,,96,210,42,3,28,13,.200
Gregorio Petit,2B,Twins,,4875,,,,,,,,,,26,61,15,,3,3,.246
Tommy Pham,CF/LF,Rays,Team Lorin,3549,,,,,,,,,,137,494,136,21,63,15,.275
Brandon Phillips,2B,Red Sox,,2833,,,,,,,,,,9,23,3,1,2,,.130
Brett Phillips,CF/RF,Royals,,10699,,,,,,,,,,51,134,25,2,11,1,.187
Kevin Pillar,CF,Blue Jays,Team Sapinski,6552,,,,,,,,,,142,512,129,15,59,14,.252
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Boog Powell,CF,Athletics,,10544,,,,,,,,,,7,24,4,,,1,.167
Alex Presley,CF,Tigers,,3388,,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,,,,,,,,,,146,524,133,20,77,10,.254
José Ramírez,2B/3B,Indians,Obi-Wan,6941,,,,,,,,,,157,578,156,39,105,34,.270
Michael Reed,CF,Twins,,5920,,,,,,,,,,7,7,2,,,,.286
Tony Renda,2B,Red Sox,,9436,,,,,,,,,,1,,,,,,
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,100,212,47,1,12,9,.222
Daniel Robertson,2B/3B/SS,Rays,Buchanalia,7588,,,,,,,,,,87,282,74,9,34,2,.262
Drew Robinson,CF,Rangers,,6740,,,,,,,,,,47,109,20,3,9,2,.183
Shane Robinson,CF/RF,Yankees,,3527,,,,,,,,,,25,49,7,1,2,1,.143
Ronny Rodríguez,2B/SS,Tigers,,6414,,,,,,,,,,62,191,42,5,20,2,.220
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,,,,,,,,,,72,119,25,,2,1,.210
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,13,19,4,1,2,,.211
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,,,,,,,,,,141,480,142,2,40,40,.296
Jake Smolinski,CF,Athletics,,5477,,,,,,,,,,19,39,5,,2,1,.128
Yangervis Solarte,2B/3B,Blue Jays,Team Lorin,1580,,,,,,,,,,122,468,106,17,54,1,.226
George Springer,CF/RF,Astros,Buchanalia,5594,,,,,,,,,,140,544,144,22,71,6,.265
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,,,,,,,,,,141,556,149,4,36,30,.268
Darnell Sweeney,2B,Blue Jays,,6851,,,,,,,,,,2,2,,,,,
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,51,128,15,3,9,3,.117
Charlie Tilson,CF/LF,White Sox,,6736,,,,,,,,,,41,106,28,,11,2,.264
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,66,120,27,,5,,.225
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,123,431,117,24,77,6,.271
Ronald Torreyes,2B,Yankees,,5262,,,,,,,,,,41,100,28,,7,,.280
Devon Travis,2B,Blue Jays,Team Joker,6784,,,,,,,,,,103,357,83,11,44,3,.232
Mike Trout,CF/DH,Angels,Buchanalia,1710,,,,,,,,,,140,471,147,39,79,24,.312
Engelb Vielma,2B/SS,Orioles,,11195,,,,,,,,,,6,7,1,,,,.143
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,,,,,,,,,,141,466,121,14,46,35,.260
LaMonte Wade,CF,Twins,,11994,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,36,66,11,1,5,1,.167
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,,,,,,,,,,113,347,76,11,46,,.219
Rickie Weeks Jr.,2B,Rays,,3143,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/LF,Rays,Team Sapinski,6992,,,,,,,,,,139,487,146,7,61,16,.300
Chris Young,CF/RF,Angels,,3686,,,,,,,,,,56,113,19,6,13,2,.168
Eric Young Jr.,CF,Angels,Dark Angel,3833,,,,,,,,,,41,109,22,1,8,5,.202
Bradley Zimmer,CF,Indians,,10831,,,,,,,,,,34,106,24,2,9,4,.226
