Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Norman Powell,SG,Raptors,Team 6,3319,$22.48,69,438,918,47.71,236,271,87.08,171,1283,215,129,82,18,119,18.59,3.12,1.87,1.188,0.261,31:58
Fred VanVleet,SG,Raptors,Team 5,3416,$21.29,52,338,870,38.85,169,191,88.48,174,1019,220,328,87,37,95,19.60,4.23,6.31,1.673,0.712,36:31
Chris Boucher,C,Raptors,,3585,$16.78,60,288,560,51.43,152,193,78.76,90,818,404,63,35,111,46,13.63,6.73,1.05,0.583,1.850,24:13
Pascal Siakam,PF,Raptors,Team 7,3376,$15.30,56,437,961,45.47,249,301,82.72,73,1196,405,250,64,37,130,21.36,7.23,4.46,1.143,0.661,35:49
Kyle Lowry,PG,Raptors,Team 8,2086,$1.02,46,260,596,43.62,140,160,87.50,131,791,247,338,45,14,126,17.20,5.37,7.35,0.978,0.304,34:49
OG Anunoby,SF,Raptors,Team 4,3548,$1.00,43,249,519,47.98,80,102,78.43,104,682,237,94,66,32,75,15.86,5.51,2.19,1.535,0.744,33:20
Gary Trent,SG,Raptors,,3698,$-1.28,58,320,785,40.76,83,106,78.30,165,888,152,80,56,10,43,15.31,2.62,1.38,0.966,0.172,31:04
Khem Birch,C,Raptors,,3142,$-6.22,67,189,380,49.74,91,129,70.54,13,482,387,89,48,50,44,7.19,5.78,1.33,0.716,0.746,22:49
Terence Davis,PG,Raptors,,3926,$-14.79,61,195,456,42.76,45,55,81.82,98,533,154,83,44,14,63,8.74,2.52,1.36,0.721,0.230,17:36
Alex Len,C,Raptors,,2868,$-18.36,64,171,278,61.51,73,116,62.93,8,423,260,49,20,64,55,6.61,4.06,0.77,0.312,1.000,15:18
Stanley Johnson,SF,Raptors,,3237,$-21.35,61,89,233,38.20,44,55,80.00,45,267,153,89,52,18,54,4.38,2.51,1.46,0.852,0.295,16:29
DeAndre' Bembry,SF,Raptors,,3353,$-22.37,51,117,228,51.32,45,66,68.18,14,293,146,107,53,18,71,5.75,2.86,2.10,1.039,0.353,19:03
Yuta Watanabe,PF,Raptors,,3738,$-24.69,50,79,180,43.89,24,29,82.76,36,218,159,40,26,19,19,4.36,3.18,0.80,0.520,0.380,14:27
Malachi Flynn,PG,Raptors,,4031,$-24.91,47,127,340,37.35,45,56,80.36,54,353,116,137,38,7,43,7.51,2.47,2.91,0.809,0.149,19:44
Aron Baynes,C,Raptors,,2844,$-29.73,53,134,304,44.08,29,41,70.73,27,324,273,47,17,22,46,6.11,5.15,0.89,0.321,0.415,18:30
Rodney Hood,SF,Raptors,,3071,$-35.46,55,94,260,36.15,24,28,85.71,34,246,103,53,24,7,36,4.47,1.87,0.96,0.436,0.127,17:08
Freddie Gillespie,PF,Raptors,,4101,$-36.54,20,44,84,52.38,23,33,69.70,,111,97,9,13,20,12,5.55,4.85,0.45,0.650,1.000,19:36
Paul Watson,SG,Raptors,,3803,$-41.36,27,38,82,46.34,5,8,62.50,30,111,45,17,6,3,9,4.11,1.67,0.63,0.222,0.111,10:59
Matt Thomas,SG,Raptors,,3888,$-43.69,45,50,127,39.37,12,14,85.71,27,139,44,19,4,,14,3.09,0.98,0.42,0.089,,7:15
Jalen Harris,SG,Raptors,,4032,$-43.85,13,36,72,50.00,7,9,77.78,17,96,18,17,8,,14,7.38,1.38,1.31,0.615,,13:14
Henry Ellenson,PF,Raptors,,3358,$-47.93,2,5,14,35.71,3,4,75.00,2,15,12,5,,,,7.50,6.00,2.50,,,19:11
Patrick McCaw,SG,Raptors,,3346,$-48.72,5,1,1,100.00,3,3,100.00,,5,3,4,2,,,1.00,0.60,0.80,0.400,,6:40
Sam Dekker,PF,Raptors,,3245,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Ish Wainright,SF,Raptors,,4178,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
