Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,59,233,78,12,46,41,12,.335
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,59,224,62,17,50,45,11,.277
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,58,219,64,17,45,46,10,.292
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,60,224,68,16,44,47,6,.304
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,59,235,68,11,41,28,15,.289
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,52,212,65,15,38,41,1,.307
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,60,237,65,10,49,35,5,.274
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,59,219,56,6,33,22,24,.256
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,49,208,67,10,45,21,5,.322
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,56,203,61,11,36,28,8,.300
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,60,215,61,10,34,40,3,.284
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,57,232,61,11,32,43,,.263
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,60,203,49,9,35,40,5,.241
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,60,221,58,9,34,33,1,.262
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,57,198,40,15,29,38,2,.202
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,60,236,61,8,30,27,6,.258
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,59,200,51,11,27,38,,.255
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,52,189,54,9,29,31,,.286
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,52,185,55,7,30,29,1,.297
Maikel Franco,3B,Royals,,7402,596748,,$-0.00,,,,,,,,,,,60,223,62,8,23,38,1,.278
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,57,199,53,5,29,29,4,.266
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,43,151,45,6,24,30,1,.298
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,54,185,48,8,29,23,2,.259
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,44,160,54,4,24,23,1,.338
Donovan Solano,SS,Giants,,3516,456781,solando01,$-0.00,,,,,,,,,,,54,190,62,3,22,29,,.326
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,53,204,52,2,33,24,6,.255
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,54,172,44,8,26,28,1,.256
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,52,178,44,10,28,23,,.247
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,54,185,41,9,25,32,1,.222
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,42,150,46,4,26,23,1,.307
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,53,193,49,7,26,28,,.254
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,55,204,51,5,29,26,2,.250
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.00,,,,,,,,,,,54,172,49,4,26,20,3,.285
Jose Iglesias,SS,Orioles,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,39,142,53,3,16,24,,.373
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,29,123,37,5,18,23,4,.301
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,40,125,38,4,20,20,5,.304
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,53,211,47,7,28,23,4,.223
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,48,182,46,8,23,26,,.253
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,51,188,45,8,24,27,,.239
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,37,142,33,10,22,25,,.232
Jeff McNeil,3B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,52,183,57,4,19,23,,.311
Pat Valaika,3B,Orioles,,9402,642162,,$-0.00,,,,,,,,,,,52,141,39,8,24,16,,.277
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,59,222,45,8,27,24,3,.203
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,58,201,53,5,22,25,,.264
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,55,209,54,4,22,19,4,.258
Andrés Giménez,SS,Mets,,12387,665926,,$-0.00,,,,,,,,,,,49,118,31,3,22,12,8,.263
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,59,173,45,5,22,20,2,.260
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-0.00,,,,,,,,,,,48,142,33,7,21,25,1,.232
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,52,200,45,6,28,24,,.225
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,24,85,32,5,17,11,1,.376
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,42,117,29,9,19,17,,.248
David Bote,3B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,45,125,25,7,15,29,2,.200
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,42,153,37,6,19,22,,.242
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,45,152,38,3,17,25,1,.250
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,,,,,,,,,,,43,158,29,5,15,20,7,.184
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,47,141,31,7,18,16,1,.220
Mike Brosseau,3B,Rays,,12445,670712,,$-0.00,,,,,,,,,,,36,86,26,5,12,12,2,.302
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,46,143,36,4,20,15,,.252
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-0.00,,,,,,,,,,,54,203,43,4,22,20,1,.212
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,50,140,26,4,22,24,,.186
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,30,118,35,,19,10,2,.297
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,34,114,35,2,16,11,,.307
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,42,136,33,3,17,16,1,.243
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,,,,,,,,,,,45,157,37,4,16,12,1,.236
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,28,81,18,6,14,11,,.222
Nick Madrigal,SS,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,29,103,35,,8,11,2,.340
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,34,131,27,4,20,11,,.206
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,,,,,,,,,,,23,75,19,3,7,8,4,.253
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,,,,,,,,,,,34,94,26,,16,5,2,.277
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,35,120,24,4,16,9,,.200
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,,,,,,,,,,,29,57,19,,6,9,2,.333
Luis Urías,SS,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,41,109,26,,11,11,2,.239
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,29,103,20,3,11,7,3,.194
Phillip Evans,SS,Pirates,,5688,595943,,$-0.00,,,,,,,,,,,11,39,14,1,6,9,,.359
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,,,,,,,,,,,17,41,11,2,9,5,1,.268
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-0.00,,,,,,,,,,,26,60,16,,10,6,1,.267
Abraham Toro,3B,Astros,,12206,647351,,$-0.00,,,,,,,,,,,33,87,13,3,13,9,1,.149
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,44,156,35,1,12,10,,.224
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,33,99,20,,15,9,,.202
Jazz Chisholm Jr.,SS,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,21,56,9,2,8,6,2,.161
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,43,115,24,1,10,10,,.209
Andrew Velazquez,3B,Orioles,,11459,623205,,$-0.00,,,,,,,,,,,40,63,10,,11,3,4,.159
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,,,,,,,,,,,9,27,6,2,5,5,,.222
Scott Kingery,3B,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,36,113,18,3,12,6,,.159
Isaac Paredes,SS,Tigers,,12184,670623,,$-0.00,,,,,,,,,,,34,100,22,1,7,6,,.220
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,34,84,18,1,5,6,,.214
Vimael Machín,SS,Athletics,,13046,605353,,$-0.00,,,,,,,,,,,24,63,13,,11,,,.206
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,,,,,,,,,,,24,38,9,,5,3,,.237
Eli White,SS,Rangers,,12096,642201,,$-0.00,,,,,,,,,,,19,48,9,,5,3,1,.188
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,,,,,,,,,,,22,26,4,,4,2,1,.154
Jack Mayfield,SS,Astros,,11639,608686,,$-0.00,,,,,,,,,,,21,42,8,,5,3,,.190
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,8,21,3,1,3,1,,.143
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,24,67,13,,4,2,1,.194
Dawel Lugo,3B,Tigers,,11062,608475,,$-0.00,,,,,,,,,,,9,10,2,,3,1,,.200
Max Schrock,SS,Cardinals,,11686,621011,,$-0.00,,,,,,,,,,,11,17,3,1,1,1,,.176
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,,,,,,,,,,,10,21,3,1,2,1,,.143
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,4,7,2,,1,,,.286
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,,,,,,,,,,,5,13,2,,,3,,.154
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,9,20,4,,2,,,.200
Yadiel Rivera,3B,Rangers,,5231,592680,,$-0.00,,,,,,,,,,,4,5,,,,,1,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Cristhian Adames,SS,Giants,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-0.00,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.00,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-0.00,,,,,,,,,,,8,14,1,,1,,1,.071
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-0.00,,,,,,,,,,,4,7,1,,,,,.143
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,12,14,1,,1,1,,.071
Brendan Rodgers,SS,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,7,21,2,,1,2,,.095
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,4,9,1,,,,,.111
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,,,,,,,,,,,26,52,8,,2,3,,.154
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,7,20,2,,1,,,.100
