Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$26.06,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,84,27,10,78,12,9,4,,.317,.404,.508,.394
Starling Marte,LF,Pirates,,3367,516782,martest01,$13.72,,,,,,,,,,,,,,,,,,135,510,143,26,10,12,,35,41,15,25,2,24,1,6,.280,.339,.441,.347
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$12.19,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$11.91,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,100,2,,48,7,4,4,,.233,.296,.473,.326
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$10.40,26,161.00,666,134,9,163,63,,,54,16,,1.224,3.02,.290,2.98,3.60,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$6.42,72,71.00,274,60,1,70,8,,1,11,3,16,0.958,1.39,.304,1.69,2.73,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$5.68,54,50.00,207,40,4,74,13,,1,15,,33,1.060,2.70,.313,2.02,1.92,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,431145,martiru01,$5.62,,,,,,,,,,,,,,,,,,127,438,98,21,,15,,54,9,5,58,2,8,1,1,.224,.324,.374,.311
John Buck,C,Pirates,,720,407833,buckjo01,$4.05,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,62,2,1,29,4,8,2,,.222,.288,.365,.285
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$3.48,30,191.00,801,165,11,209,67,3,9,70,10,,1.215,3.30,.305,2.81,3.35,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$2.66,,,,,,,,,,,,,,,,,,152,572,148,36,,17,,77,,,50,4,7,6,,.259,.323,.411,.319
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$2.42,19,117.33,469,109,7,100,28,,3,42,10,,1.168,3.22,.308,2.96,3.63,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,53,1,2,50,4,15,3,5,.251,.336,.418,.330
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$1.00,58,73.67,296,50,4,59,28,1,3,17,6,,1.059,2.08,.228,3.43,4.22,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,SP,Pirates,,4792,476570,mazzavi01,$-0.12,57,73.67,304,68,3,46,21,3,3,23,8,1,1.208,2.81,.281,3.24,4.40,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-0.74,67,71.67,280,51,5,54,12,1,6,19,3,2,0.879,2.39,.227,3.21,3.81,,,,,,,,,,,,,,,,,,,
Jeff Locke,RP,Pirates,,4995,502046,lockeje01,$-2.05,30,166.33,711,146,11,125,84,4,6,65,10,,1.383,3.52,.278,4.01,4.74,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-2.69,20,116.00,493,113,6,85,36,1,15,42,7,,1.284,3.26,.305,3.60,4.55,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-2.85,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-3.89,12,62.67,260,58,10,46,12,1,4,25,6,,1.117,3.59,.255,4.42,3.96,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$-4.77,,,,,,,,,,,,,,,,,,144,403,94,26,2,15,,51,2,,31,,2,4,,.233,.289,.419,.307
Jeanmar Gómez,SP,Pirates,,1020,491646,gomezje01,$-6.45,34,80.67,333,65,6,53,28,3,3,30,3,,1.153,3.35,.243,3.79,4.49,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-6.51,55,65.00,270,57,8,37,28,5,2,25,5,,1.308,3.46,.251,4.72,4.86,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-7.40,,,,,,,,,,,,,,,,,,41,115,25,6,,3,,14,,,5,,2,,,.217,.262,.348,.269
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-7.61,6,30.67,124,26,1,22,5,,1,7,2,,1.011,2.05,.263,2.68,3.85,,,,,,,,,,,,,,,,,,,
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$-8.50,,,,,,,,,,,,,,,,,,106,308,87,17,5,6,,33,3,1,23,,5,,5,.282,.337,.429,.340
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-8.51,,,,,,,,,,,,,,,,,,22,60,14,4,,2,,5,,,3,,2,1,,.233,.288,.400,.298
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-8.91,,,,,,,,,,,,,,,,,,136,264,67,18,,7,,36,1,,44,1,4,7,,.254,.361,.402,.338
Kyle Farnsworth,RP,Pirates,,1325,150035,farnsky01,$-9.93,48,38.33,162,43,5,28,10,,1,20,3,2,1.383,4.70,.322,4.20,4.14,,,,,,,,,,,,,,,,,,,
Ryan Reid,RP,Pirates,,5652,474256,reidry01,$-11.23,7,11.00,47,9,1,7,3,1,2,2,,1,1.091,1.64,.235,4.10,4.62,,,,,,,,,,,,,,,,,,,
Stolmy Pimentel,SP,Pirates,,5009,516935,pimenst01,$-11.67,5,9.33,33,6,,9,2,,,2,,,0.857,1.93,.273,1.81,2.85,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-11.82,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,14,2,,2,,3,,2,.250,.284,.409,.310
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-12.66,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,23,,,14,3,2,1,9,.211,.242,.309,.244
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-12.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kyle McPherson,SP,Pirates,,4996,519015,mcpheky01,$-12.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-13.17,29,32.00,148,37,2,23,16,1,2,17,2,,1.656,4.78,.333,4.07,4.91,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-13.86,2,4.00,21,4,1,3,6,,,3,,,2.500,6.75,.273,9.35,7.11,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-13.89,6,29.67,138,29,1,25,20,1,3,19,2,,1.652,5.76,.315,4.08,5.14,,,,,,,,,,,,,,,,,,,
Phil Irwin,RP,Pirates,,6191,572947,irwinph01,$-13.92,1,4.67,23,6,,4,4,,,4,,,2.143,7.71,.400,3.96,5.40,,,,,,,,,,,,,,,,,,,
Kris Johnson,SP,Pirates,,71,453241,johnskr01,$-13.92,4,10.33,46,12,,9,4,1,1,7,,,1.548,6.10,.375,2.52,4.07,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-14.47,,,,,,,,,,,,,,,,,,111,261,56,12,2,5,,25,2,3,24,3,,,,.215,.281,.333,.267
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-17.09,,,,,,,,,,,,,,,,,,29,76,14,4,,,,4,,,7,,,,2,.184,.247,.237,.228
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-18.87,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,7,,,2,,1,,2,.181,.200,.238,.198
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-19.67,,,,,,,,,,,,,,,,,,18,30,7,2,,1,,2,,1,3,,,,,.233,.303,.400,.294
Felix Pie,LF,Pirates,,476,429712,piefe01,$-20.41,,,,,,,,,,,,,,,,,,27,29,4,1,,,,2,1,2,2,,,,,.138,.194,.172,.148
