Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$35.93,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,48,7,4,2,1,.311,.360,.555,.396
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$34.97,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,117,126,5,1,80,8,12,9,,.319,.412,.598,.430
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.98,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,102,118,3,2,62,11,4,8,,.315,.379,.583,.414
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.23,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,122,112,5,1,119,2,9,8,,.296,.423,.592,.433
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$25.04,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,72,9,4,5,,.304,.383,.557,.405
Jorge Soler,DH/RF,Royals,,6129,624585,,$24.96,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,95,117,3,1,73,3,10,4,,.265,.354,.569,.398
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.85,,,,,,,,,,,,,,,,120,454,141,26,,41,2,81,108,,1,56,8,7,3,,.311,.392,.639,.431
Eugenio Suárez,3B,Reds,,5905,553993,,$22.66,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,70,4,11,6,,.271,.358,.572,.392
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360
José Abreu,1B/DH,White Sox,,7346,547989,,$21.47,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,85,123,2,2,36,4,13,10,,.284,.330,.503,.362
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,,,,,,,,,,,,,,,,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$16.33,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,88,90,3,2,51,3,7,4,,.311,.372,.503,.380
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$15.40,,,,,,,,,,,,,,,,155,549,142,33,,37,7,96,94,4,2,100,2,8,2,,.259,.379,.521,.397
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379
Matt Chapman,3B,Athletics,,11357,656305,,$12.05,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,73,,11,3,,.249,.342,.506,.373
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$11.92,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,68,83,24,4,52,3,2,6,,.255,.327,.479,.360
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$9.84,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,78,3,18,1,,.265,.371,.455,.382
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$8.95,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,81,85,5,3,65,3,6,3,,.256,.334,.462,.348
Omar Narváez,C/DH,Mariners,,11107,553882,,$8.52,,,,,,,,,,,,,,,,132,428,119,12,,22,1,63,55,,,47,1,4,3,,.278,.353,.460,.356
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374
Gio Urshela,3B,Yankees,,6416,570482,,$7.44,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,25,1,5,4,,.314,.355,.534,.383
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.32,,,,,,,,,,,,,,,,135,479,139,24,,27,6,80,67,2,,51,1,14,5,,.290,.372,.509,.390
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,,,,,,,,,,,,,,,,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$5.07,,,,,,,,,,,,,,,,87,313,98,26,,27,2,58,78,,,52,4,2,2,,.313,.412,.655,.449
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$4.78,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,61,72,10,4,31,2,7,3,,.282,.332,.464,.352
Franmil Reyes,DH/RF,Padres,,7603,614177,,$4.78,,,,,,,,,,,,,,,,150,494,123,19,,37,2,69,81,,,47,1,,7,,.249,.310,.512,.351
Miguel Sanó,3B,Twins,,6302,593934,,$4.35,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,55,,3,1,,.247,.346,.576,.400
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347
Shohei Ohtani,DH,Angels,,11942,660271,,$1.00,,,,,,,,,,,,,,,,106,384,110,20,5,18,7,51,62,12,3,33,1,2,4,,.286,.343,.505,.381
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$1.00,,,,,,,,,,,,,,,,131,491,120,22,,23,4,55,93,3,,43,1,3,8,,.244,.305,.430,.325
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Hunter Pence,DH/LF,Rangers,,3026,452254,pencehu01,$1.00,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,26,,2,2,,.297,.358,.552,.400
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389
Evan Longoria,3B,Giants,,583,446334,longoev01,$-1.53,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,59,69,3,1,43,1,7,5,,.254,.325,.437,.339
Luke Voit,1B/DH,Yankees,,11475,572228,,$-2.20,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,72,62,,,71,2,9,1,,.263,.378,.464,.373
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-2.27,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,63,67,1,2,40,1,12,,,.251,.329,.443,.342
C.J. Cron,1B/DH,Twins,,6756,543068,,$-2.59,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,29,3,10,2,,.253,.311,.469,.343
Colin Moran,3B,Pirates,,7393,592567,,$-2.74,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,46,80,,1,30,4,3,4,,.277,.322,.429,.329
Brian Anderson,3B/RF,Marlins,,11638,,,$-3.93,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,44,1,14,3,,.261,.342,.468,.361
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-3.99,,,,,,,,,,,,,,,,144,462,96,17,,30,2,73,76,,,92,2,2,2,,.208,.341,.439,.345
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-4.38,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,55,63,2,2,44,,4,2,,.239,.321,.468,.343
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-5.34,,,,,,,,,,,,,,,,127,410,107,20,2,19,2,54,63,2,3,64,2,6,7,,.261,.363,.459,.359
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-6.48,,,,,,,,,,,,,,,,133,481,106,11,,23,6,61,73,,,47,3,3,2,,.220,.293,.387,.307
Vladimir Guerrero,3B/DH,Blue Jays,,12256,665489,,$-7.34,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,52,69,,1,46,,2,2,,.272,.339,.433,.345
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-8.76,,,,,,,,,,,,,,,,136,493,139,21,,12,3,41,59,,,48,4,3,5,,.282,.346,.398,.333
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Maikel Franco,3B,Phillies,,7402,596748,,$-11.12,,,,,,,,,,,,,,,,123,389,91,17,,17,6,48,56,,,36,19,,3,,.234,.297,.409,.303
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-11.70,,,,,,,,,,,,,,,,111,370,84,19,,21,1,49,54,1,1,29,3,7,3,,.227,.293,.449,.318
Justin Smoak,1B/DH,Blue Jays,,4469,475253,smoakju01,$-12.70,,,,,,,,,,,,,,,,121,414,86,16,,22,3,54,61,,,79,3,6,1,,.208,.342,.406,.337
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,,,,,,,,,,,,,,,,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,,,,,,,,,,,,,,,,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355
David Bote,2B/3B,Cubs,,11674,623520,,$-13.58,,,,,,,,,,,,,,,,127,303,78,17,,11,5,47,41,5,1,44,4,7,2,,.257,.362,.422,.359
Welington Castillo,C/DH,White Sox,,2631,456078,castiwe01,$-13.65,,,,,,,,,,,,,,,,72,230,48,12,,12,2,19,41,,,16,,3,2,,.209,.267,.417,.302
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,,,,,,,,,,,,,,,,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-15.86,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,59,43,5,4,44,1,5,3,7,.252,.314,.321,.298
Robbie Grossman,DH/LF/RF,Athletics,,3351,543257,grossro01,$-16.12,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,59,2,1,2,,.240,.334,.348,.314
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-16.60,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,28,1,4,4,,.297,.369,.402,.346
Austin Riley,3B/LF,Braves,,11974,663586,,$-16.68,,,,,,,,,,,,,,,,80,274,62,11,1,18,1,41,49,,2,16,3,5,2,,.226,.279,.471,.315
Russell Martin,3B/C,Dodgers,,4629,431145,martiru01,$-16.77,,,,,,,,,,,,,,,,83,209,46,5,,6,4,29,20,1,,30,3,8,2,,.220,.337,.330,.317
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371
Rio Ruiz,3B,Orioles,,9445,547004,,$-17.39,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,40,,,2,1,.232,.305,.376,.303
Tim Beckham,3B/SS,Mariners,,587,542921,beckhti01,$-17.42,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,21,,3,,,.237,.293,.461,.325
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,,,,,,,,,,,,,,,,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-19.04,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,46,43,3,3,45,,3,3,,.226,.312,.371,.305
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299
Greg Garcia,2B/3B,Padres,,6265,594824,,$-21.11,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,53,1,5,2,1,.248,.363,.354,.329
Brandon Drury,3B/OF,Blue Jays,,5891,592273,,$-21.70,,,,,,,,,,,,,,,,120,418,91,21,1,15,4,43,41,,1,25,,1,3,,.218,.262,.380,.286
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315
Dawel Lugo,2B/3B/SS,Tigers,,11062,608475,,$-22.92,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,28,26,,,8,1,3,4,,.245,.271,.381,.290
Cheslor Cuthbert,1B/3B,Royals,,6848,596144,,$-22.96,,,,,,,,,,,,,,,,87,309,76,14,,9,2,24,40,1,,19,1,2,,,.246,.294,.379,.302
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-23.92,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,9,,,1,,.269,.299,.413,.319
Joey Wendle,2B/3B,Rays,,6992,621563,,$-24.25,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,32,19,8,3,14,,8,3,,.231,.293,.340,.294
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,541650,perezhe01,$-24.43,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,11,,,1,2,.228,.260,.379,.289
Yonder Alonso,1B/DH,White Sox,,2819,475174,alonsyo01,$-24.66,,,,,,,,,,,,,,,,121,292,58,13,,10,6,34,37,,1,39,3,2,2,,.199,.296,.346,.299
Johan Camargo,3B/SS,Braves,,10256,622666,,$-24.87,,,,,,,,,,,,,,,,98,232,54,12,1,7,2,31,32,1,,15,2,,,1,.233,.278,.384,.295
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,DH/LF/RF,Marlins,,321,434158,grandcu01,$-26.49,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,44,34,,3,41,1,3,2,,.183,.281,.356,.295
Tyler Austin,1B/DH/LF,Brewers,,5866,592122,,$-26.81,,,,,,,,,,,,,,,,89,154,29,5,1,9,2,30,24,2,,24,1,,1,,.188,.296,.409,.319
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-26.87,,,,,,,,,,,,,,,,50,132,36,7,,6,1,17,16,1,,7,,2,,1,.273,.317,.462,.347
Ryon Healy,1B/3B,Mariners,,10898,592387,,$-26.96,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,13,,1,4,,.237,.289,.456,.321
Ty France,2B/3B,Padres,,12331,664034,,$-27.05,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,20,24,,2,9,,7,1,,.234,.294,.402,.308
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-27.18,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,33,32,3,1,43,1,7,1,,.203,.306,.337,.295
Jung Ho Kang,3B,Pirates,,10625,628356,,$-27.81,,,,,,,,,,,,,,,,65,172,29,7,1,10,5,15,24,,,11,,1,1,,.169,.222,.395,.287
Daniel Robertson,2B/3B/SS,Rays,,7588,621002,,$-27.82,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,23,19,2,2,24,,6,,,.213,.312,.295,.287
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-27.95,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,3,,3,,1,.250,.277,.338,.281
Erik González,2B/3B/SS,Pirates,,6990,570481,,$-28.13,,,,,,,,,,,,,,,,53,142,36,4,1,1,3,15,6,4,1,9,3,1,1,3,.254,.295,.317,.291
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-28.17,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,14,20,,1,6,,1,1,1,.259,.292,.437,.330
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-28.68,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,32,1,5,2,,.193,.323,.353,.313
Eduardo Núñez,2B/3B,Red Sox,,314,456488,nunezed02,$-28.86,,,,,,,,,,,,,,,,60,167,38,7,,2,4,13,20,5,1,4,,,2,1,.228,.241,.305,.266
Sean Rodríguez,2B/3B,Phillies,,631,446481,rodrise01,$-29.23,,,,,,,,,,,,,,,,76,112,25,5,,4,1,24,12,1,1,19,,3,1,4,.223,.338,.375,.331
Matt Thaiss,1B/3B,Angels,,11644,642136,,$-29.39,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,17,,,,,.211,.293,.422,.311
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-29.40,,,,,,,,,,,,,,,,43,131,33,2,,2,,15,8,,1,12,3,,,1,.252,.312,.313,.274
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-29.48,,,,,,,,,,,,,,,,52,144,36,6,1,2,,13,10,,1,17,1,1,,1,.250,.331,.347,.303
Matt Duffy,3B,Rays,,10023,622110,,$-29.64,,,,,,,,,,,,,,,,46,147,37,8,,1,1,12,12,,1,19,,2,1,,.252,.343,.327,.309
Abraham Toro,3B,Astros,,12206,647351,,$-29.87,,,,,,,,,,,,,,,,25,78,17,3,2,2,1,13,9,1,1,9,,1,1,,.218,.303,.385,.310
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-30.38,,,,,,,,,,,,,,,,20,73,19,2,1,1,,4,11,1,,5,,,1,,.260,.304,.356,.296
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-30.46,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,6,,1,1,,.220,.269,.330,.270
Josh Rojas,3B/LF,Diamondbacks,,12193,668942,,$-30.84,,,,,,,,,,,,,,,,41,138,30,7,,2,1,17,16,4,2,18,,1,,,.217,.312,.312,.292
Cory Spangenberg,2B/3B,Brewers,,6471,605486,,$-31.23,,,,,,,,,,,,,,,,32,95,22,2,2,2,2,11,10,3,,6,1,,,1,.232,.275,.358,.301
Tyler White,1B/DH,Dodgers,,11363,643603,,$-31.23,,,,,,,,,,,,,,,,83,240,50,14,,3,1,18,23,,,36,,,3,,.208,.308,.304,.284
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-31.61,,,,,,,,,,,,,,,,104,245,57,9,,2,1,26,15,,,12,,,3,,.233,.265,.294,.254
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-32.05,,,,,,,,,,,,,,,,14,30,7,2,,2,,3,5,,,3,,,,,.233,.303,.500,.342
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-32.08,,,,,,,,,,,,,,,,62,92,16,1,,2,1,6,9,2,,9,,,,,.174,.248,.250,.244
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$-32.10,,,,,,,,,,,,,,,,18,59,17,3,,3,,8,13,,,12,,,1,,.288,.403,.492,.390
José Rondón,3B,White Sox,,11324,602922,,$-32.31,,,,,,,,,,,,,,,,56,143,28,3,,3,3,10,9,,,11,,2,,1,.196,.261,.280,.265
Dustin Peterson,3B,Tigers,,10547,640460,,$-32.43,,,,,,,,,,,,,,,,17,44,10,4,,,,3,6,1,,2,,1,,,.227,.277,.318,.271
Pat Valaika,3B,Rockies,,9402,642162,,$-32.81,,,,,,,,,,,,,,,,40,79,15,5,1,1,,11,4,,,7,,,,,.190,.256,.316,.255
Matt Skole,3B,White Sox,,6243,605474,,$-32.97,,,,,,,,,,,,,,,,27,72,15,2,,,,7,6,,,7,,,1,,.208,.275,.236,.239
Ryan Court,3B,Mariners,,6746,606956,,$-32.98,,,,,,,,,,,,,,,,12,24,5,1,,1,,1,5,,,1,,,,,.208,.240,.375,.266
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,502117,negrokr01,$-33.13,,,,,,,,,,,,,,,,40,77,19,1,,2,1,12,8,1,1,5,1,,,,.247,.293,.338,.285
Daniel Descalso,2B/3B,Cubs,,3506,518614,descada01,$-33.16,,,,,,,,,,,,,,,,82,168,29,5,1,2,1,20,15,2,1,23,,,1,1,.173,.269,.250,.249
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-33.30,,,,,,,,,,,,,,,,39,105,18,4,,4,1,7,15,,,11,1,1,2,,.171,.252,.324,.259
Taylor Ward,3B,Angels,,11351,621493,,$-33.55,,,,,,,,,,,,,,,,20,42,8,3,,1,,4,2,,,6,,,,,.190,.292,.333,.282
Kendrys Morales,1B/DH,Yankees,,1672,434778,moralke01,$-33.72,,,,,,,,,,,,,,,,53,170,33,2,1,2,1,16,12,,,26,,4,1,,.194,.313,.253,.275
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.74,,,,,,,,,,,,,,,,28,31,7,,,,2,3,1,,,1,,,,,.226,.250,.226,.275
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-34.02,,,,,,,,,,,,,,,,24,55,12,1,,3,1,8,7,1,,1,,,,,.218,.232,.400,.291
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-34.05,,,,,,,,,,,,,,,,14,21,3,2,,,,4,1,,,,,,,1,.143,.136,.238,.162
Angel Aguilar,3B,Yankees,,12217,622758,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Tigers,,202,527031,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Arenado,3B,Giants,,12592,643198,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diosbel Arias,3B,Rangers,,12553,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Padres,,10848,672356,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brantley Bell,3B,Reds,,12468,664009,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Nationals,,588,458582,brignre01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Royals,,6920,594555,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Cesar,3B,Twins,,11961,622689,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Costello,3B,Twins,,12931,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Craig,3B,Pirates,,12649,643269,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Cuas,3B,Brewers,,11758,621016,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Red Sox,,4933,518625,dominma01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dunand,3B,Marlins,,12905,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Franco,3B,Mets,,12841,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Garcia,3B,Brewers,,12550,663696,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Garcia,3B,Brewers,,12816,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Gonzalez,3B,Giants,,12866,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gonzalez,3B,Reds,,12413,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Gorman,3B,Cardinals,,12681,669357,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Grudzielanek,3B,Blue Jays,,12750,677826,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Hernandez,3B,Mariners,,12666,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Herum,3B,Diamondbacks,,12058,645917,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Houchins,3B,Angels,,12887,607389,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Hutcheon,3B,Indians,,12759,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan India,3B,Reds,,12833,663697,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,White Sox,,2983,453400,johnsch05,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaleo Johnson,3B,Rays,,12927,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,582473,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mylz Jones,3B,Rockies,,12655,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,624507,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Angels,,6467,571841,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Pirates,,9462,623182,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cullen Large,3B,Blue Jays,,12909,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,656642,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Leblanc,3B,Rangers,,12201,641779,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Maddox,3B,Tigers,,12787,657668,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad McClanahan,3B,Brewers,,12828,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,