Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,159,602,175,30,91,59,30,.291,,,,,,,,,,
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,120,467,145,12,89,55,47,.310,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$-0.00,158,564,153,4,86,48,30,.271,,,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,146,544,157,13,88,63,6,.289,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,131,488,125,22,73,71,4,.256,,,,,,,,,,
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,124,413,107,13,60,55,18,.259,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,148,465,105,25,63,66,9,.226,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,132,462,112,15,61,62,13,.242,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,78,299,79,22,59,50,4,.264,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,142,483,118,12,58,54,14,.244,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,235,72,19,50,32,9,.306,,,,,,,,,,
LaMonte Wade,CF,Giants,,11994,664774,,$-0.00,109,336,85,18,52,56,6,.253,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,68,275,93,13,42,43,6,.338,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,103,367,98,16,45,50,9,.267,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,124,450,117,13,59,51,6,.260,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,103,296,86,11,44,33,12,.291,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,88,341,84,14,43,39,12,.246,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,92,325,95,8,51,28,5,.292,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,78,257,66,8,40,36,13,.257,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,122,348,90,4,54,37,9,.259,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,99,299,68,8,44,35,15,.227,,,,,,,,,,
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-0.00,124,325,75,15,40,47,4,.231,,,,,,,,,,
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-0.00,112,264,72,9,33,32,3,.273,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,81,214,46,14,32,34,5,.215,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,93,337,61,14,41,43,6,.181,,,,,,,,,,
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$-0.00,112,309,73,6,39,38,1,.236,,,,,,,,,,
DJ Peters,CF,Rangers,,11662,656847,,$-0.00,70,223,44,13,29,38,2,.197,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,107,301,85,2,26,30,2,.282,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,36,117,39,8,23,18,2,.333,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,49,146,38,6,22,28,3,.260,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,72,214,48,6,27,19,7,.224,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,95,315,52,10,39,36,3,.165,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,663616,,$-0.00,79,260,58,7,29,28,1,.223,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,107,315,64,2,37,19,8,.203,,,,,,,,,,
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-0.00,99,176,38,5,21,24,4,.216,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,49,139,36,3,19,14,6,.259,,,,,,,,,,
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,74,175,42,5,20,22,2,.240,,,,,,,,,,
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-0.00,71,127,28,2,23,11,9,.220,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,123,209,48,,27,5,11,.230,,,,,,,,,,
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-0.00,134,387,63,6,39,29,7,.163,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-0.00,76,131,33,1,24,10,5,.252,,,,,,,,,,
Anthony Alford,CF,Pirates,,10593,546990,,$-0.00,49,133,31,5,14,11,5,.233,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,51,156,25,8,23,18,2,.160,,,,,,,,,,
Eli White,CF,Rangers,,12096,642201,,$-0.00,64,198,35,6,26,15,4,.177,,,,,,,,,,
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-0.00,102,135,28,,17,10,10,.207,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,36,130,32,5,15,11,2,.246,,,,,,,,,,
Jose Siri,CF,Astros,,10696,642350,,$-0.00,21,46,14,4,10,9,3,.304,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,36,111,28,1,18,8,2,.252,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,49,174,28,3,14,9,10,.161,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-0.00,15,28,7,4,6,9,2,.250,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,32,108,21,4,13,14,,.194,,,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,641796,,$-0.00,64,139,25,2,15,7,5,.180,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,90,169,31,2,20,14,1,.183,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-0.00,24,59,13,2,11,4,3,.220,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,52,79,17,2,11,10,1,.215,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,88,162,33,,16,12,2,.204,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,64,87,11,1,20,4,4,.126,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,592261,,$-0.00,25,47,12,1,4,6,2,.255,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,36,100,17,2,9,9,2,.170,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,16,36,7,3,5,7,,.194,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,14,31,9,1,9,2,,.290,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,28,52,9,,8,2,4,.173,,,,,,,,,,
Ka'ai Tom,CF,Pirates,,12134,664789,,$-0.00,48,108,15,2,10,12,1,.139,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,666179,,$-0.00,5,9,4,1,4,3,,.444,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-0.00,22,52,13,,4,5,1,.250,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,11,20,6,1,3,2,1,.300,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,13,35,7,,7,4,,.200,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,23,59,8,2,7,3,,.136,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,34,57,5,1,5,4,2,.088,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-0.00,18,41,7,,3,2,1,.171,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,12,15,2,,3,2,,.133,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-0.00,6,8,2,,2,,,.250,,,,,,,,,,
JT Riddle,CF,Twins,,10125,595375,,$-0.00,4,6,2,,1,,,.333,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-0.00,5,11,3,,1,,,.273,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,6,8,2,,1,,,.250,,,,,,,,,,
Jahmai Jones,CF,Orioles,,11769,663330,,$-0.00,26,67,10,,5,3,1,.149,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,8,4,1,,1,,,.250,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,21,33,3,1,3,3,,.091,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,1,2,,,1,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Free Agent,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Free Agent,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Free Agent,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,22,63,7,1,6,4,,.111,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-0.00,2,3,,,,,,,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-0.00,20,35,5,,3,1,,.143,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-0.00,7,5,,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-0.00,14,34,5,,3,,,.147,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,11,18,1,,2,1,,.056,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,15,19,1,,1,,,.053,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-0.00,47,52,6,,3,,,.115,,,,,,,,,,
