Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jonas Valanciunas,C,Grizzlies,,2657,$30.88,70,432,739,58.46,148,200,74.00,32,1044,788,131,30,76,127,14.91,11.26,1.87,0.429,1.086,26:22
Jaren Jackson,PF,Grizzlies,,3665,$8.99,57,353,753,46.88,139,186,74.73,145,990,262,78,40,92,99,17.37,4.60,1.37,0.702,1.614,28:27
Jae Crowder,SF,Grizzlies,,2721,$6.43,65,226,563,40.14,97,125,77.60,135,684,384,161,72,24,69,10.52,5.91,2.48,1.108,0.369,28:51
Ja Morant,PG,Grizzlies,,3843,$3.61,67,447,937,47.71,239,308,77.60,60,1193,259,488,58,18,220,17.81,3.87,7.28,0.866,0.269,30:57
Brandon Clarke,PF,Grizzlies,,3844,$1.00,58,296,479,61.80,85,112,75.89,23,700,345,81,32,48,55,12.07,5.95,1.40,0.552,0.828,22:25
Dillon Brooks,SG,Grizzlies,,3559,$1.00,73,435,1068,40.73,164,203,80.79,147,1181,243,150,63,27,124,16.18,3.33,2.05,0.863,0.370,28:56
Gorgui Dieng,C,Grizzlies,,2853,$1.00,63,166,364,45.60,78,101,77.23,54,464,354,73,51,59,60,7.37,5.62,1.16,0.810,0.937,17:24
Kyle Anderson,PF,Grizzlies,,3096,$-11.37,67,157,331,47.43,52,78,66.67,24,390,285,162,54,37,66,5.82,4.25,2.42,0.806,0.552,19:51
Tyus Jones,PG,Grizzlies,,3275,$-11.50,65,197,429,45.92,43,58,74.14,47,484,103,285,59,6,55,7.45,1.58,4.38,0.908,0.092,18:57
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-16.32,60,161,401,40.15,93,121,76.86,40,455,220,175,77,20,84,7.58,3.67,2.92,1.283,0.333,19:27
Solomon Hill,SF,Grizzlies,,2895,$-25.18,59,110,278,39.57,40,54,74.07,63,323,165,104,43,12,51,5.47,2.80,1.76,0.729,0.203,18:27
Grayson Allen,SG,Grizzlies,,3694,$-36.36,38,117,251,46.61,39,45,86.67,57,330,85,52,10,2,33,8.68,2.24,1.37,0.263,0.053,18:54
Anthony Tolliver,PF,Grizzlies,,2273,$-38.81,55,65,182,35.71,21,29,72.41,49,200,154,42,19,11,34,3.64,2.80,0.76,0.345,0.200,15:51
Josh Jackson,SF,Grizzlies,,3510,$-43.94,22,70,159,44.03,35,50,70.00,23,198,66,35,18,9,28,9.00,3.00,1.59,0.818,0.409,17:20
Andre Iguodala,SF,Grizzlies,,1143,$-44.35,21,38,88,43.18,6,15,40.00,14,96,78,51,14,21,26,4.57,3.71,2.43,0.667,1.000,19:55
Marko Guduric,SG,Grizzlies,,3915,$-45.03,44,62,157,39.49,24,26,92.31,25,173,73,45,12,8,36,3.93,1.66,1.02,0.273,0.182,10:59
Bruno Caboclo,SF,Grizzlies,,3093,$-45.82,30,38,89,42.70,8,9,88.89,6,90,60,12,15,17,13,3.00,2.00,0.40,0.500,0.567,8:08
Jordan Bell,C,Grizzlies,,3534,$-46.89,29,35,67,52.24,19,31,61.29,4,93,81,16,3,10,21,3.21,2.79,0.55,0.103,0.345,8:51
John Konchar,SG,Grizzlies,,3900,$-48.76,19,24,37,64.86,1,2,50.00,5,54,47,22,7,3,7,2.84,2.47,1.16,0.368,0.158,9:32
Dion Waiters,SG,Grizzlies,,2730,$-50.95,10,41,99,41.41,14,17,82.35,15,111,24,20,4,6,16,11.10,2.40,2.00,0.400,0.600,20:45
Justise Winslow,PG,Grizzlies,,3266,$-52.73,11,50,129,38.76,18,27,66.67,6,124,73,44,7,5,24,11.27,6.64,4.00,0.636,0.455,32:01
Miles Plumlee,C,Grizzlies,,2724,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,SF,Grizzlies,,3738,$-54.79,18,15,34,44.12,3,8,37.50,3,36,20,5,5,1,2,2.00,1.11,0.28,0.278,0.056,5:49
Dusty Hannahs,SG,Grizzlies,,3823,$-56.14,2,4,9,44.44,2,2,100.00,2,12,1,,,,,6.00,0.50,,,,6:43
MarShon Brooks,SG,Grizzlies,,2637,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Grizzlies,,3305,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Grizzlies,,2781,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
