Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,RF,Red Sox,,7057,605141,,$-0.00,,,,,,,,,,,153,628,166,24,101,102,26,.264
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,573,155,20,84,90,20,.271
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,114,467,146,12,60,58,24,.313
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,148,571,156,10,94,62,15,.273
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,149,508,125,22,73,79,,.246
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,133,482,118,17,58,63,8,.245
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,133,496,120,23,58,62,1,.242
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,105,406,119,7,46,62,4,.293
Rajai Davis,CF,Red Sox,,4853,434658,davisra01,$-0.00,,,,,,,,,,,117,336,79,5,56,20,29,.235
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,99,324,94,5,43,32,7,.290
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,58,222,63,10,34,30,3,.284
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,85,271,61,7,32,39,,.225
Chris Young,LF,Red Sox,,3686,455759,youngch04,$-0.00,,,,,,,,,,,90,243,57,7,30,25,3,.235
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,,,,,,,,,,,71,171,36,4,32,27,5,.211
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,,,,,,,,,,,33,76,20,,13,1,1,.263
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,,,,,,,,,,,25,56,15,,7,2,1,.268
Marco Hernández,2B,Red Sox,,10013,593523,,$-0.00,,,,,,,,,,,21,58,16,,7,2,,.276
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,,,,,,,,,,,6,5,1,,1,,,.200
Bryce Brentz,LF,Red Sox,,5370,518490,,$-0.00,,,,,,,,,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,592731,,$-0.00,,,,,,,,,,,8,9,1,,,,,.111
