Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
C.J. Cron,1B/DH,Rockies,,6756,543068,,$12.23,,,,,,,,,,,,,150,575,148,28,3,29,269,79,102,,43,8,5,,.257,.315
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$8.14,,,,,,,,,,,,,153,529,130,23,3,20,219,67,67,7,60,5,3,,.246,.327
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$7.00,,,,,,,,,,,,,137,527,140,30,3,13,215,72,63,,46,3,5,,.266,.325
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$4.81,,,,,,,,,,,,,135,530,140,22,6,16,222,60,78,4,32,8,3,4,.264,.312
Randal Grichuk,CF/RF,Rockies,,5341,545341,,$1.32,,,,,,,,,,,,,140,506,131,21,3,19,215,60,73,4,24,6,2,,.259,.299
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,118,439,128,30,,3,167,48,47,2,17,8,3,,.292,.328
Elias Díaz,C,Rockies,,10218,553869,,$-3.31,,,,,,,,,,,,,105,351,80,18,2,9,129,29,51,,25,2,3,,.228,.281
Yonathan Daza,CF/LF/RF,Rockies,,10999,602074,,$-5.35,,,,,,,,,,,,,113,372,112,21,2,2,143,56,34,,26,4,5,1,.301,.348
Connor Joe,1B/DH/LF,Rockies,,11834,656582,,$-10.15,,,,,,,,,,,,,111,404,96,20,4,7,145,56,28,6,55,7,1,,.238,.338
Brian Serven,C,Rockies,,10776,661531,,$-15.30,,,,,,,,,,,,,62,187,38,4,1,6,62,19,16,,13,2,1,2,.203,.259
Michael Toglia,1B,Rockies,,13602,669911,,$-15.89,,,,,,,,,,,,,31,111,24,8,2,2,42,10,12,1,9,,,,.216,.275
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-16.40,,,,,,,,,,,,,90,199,42,7,3,2,61,29,15,12,21,1,2,3,.211,.283
Braxton Fulford,C,Rockies,,14336,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Goodman,C,Rockies,,14373,696100,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Lewis,C,Rockies,,14146,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Rockies,,2639,542208,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Romo,C,Rockies,,14047,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Lavigne,1B,Rockies,,14044,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Zabowski,1B,Rockies,,14646,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C/DH,Rockies,,12934,,,$-21.15,,,,,,,,,,,,,14,33,4,1,,,5,3,2,,6,,2,,.121,.244
Kris Bryant,3B/LF/RF,Rockies,,7420,592178,,$-21.24,,,,,,,,,,,,,42,160,49,12,,5,76,28,14,,17,2,2,,.306,.376
Elehuris Montero,3B,Rockies,,12677,660707,,$-22.43,,,,,,,,,,,,,53,176,41,15,1,6,76,21,20,,8,1,,,.233,.270
Alan Trejo,SS,Rockies,,12801,676701,,$-24.53,,,,,,,,,,,,,35,118,32,6,,4,50,15,17,1,5,2,,,.271,.312
Wynton Bernard,RF,Rockies,,6959,592144,,$-26.33,,,,,,,,,,,,,12,42,12,1,,,13,9,3,3,,,,,.286,.286
Sean Bouchard,1B/LF,Rockies,,13287,656248,,$-28.51,,,,,,,,,,,,,27,74,22,6,,3,37,9,11,,21,1,1,,.297,.454
Sam Hilliard,CF/LF,Rockies,,12319,656541,,$-29.81,,,,,,,,,,,,,70,174,32,6,1,2,46,26,14,5,23,1,2,,.184,.280
Isaac Collins,2B,Rockies,,14048,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameson Hannah,CF,Rockies,,12716,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LJ Hatch,2B,Rockies,,13422,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hearn,CF,Rockies,,14789,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benny Montgomery,CF,Rockies,,14406,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Rockies,,6564,594988,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Snyder,2B,Rockies,,13440,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Stovall,2B,Rockies,,14372,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Veen,CF,Rockies,,14045,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Abreu,RF,Rockies,,7504,624408,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Bugarin,RF,Rockies,,14723,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenton Doyle,RF,Rockies,,14126,686668,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bret Boswell,2B/3B,Rockies,,12545,641385,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Rockies,,9372,592637,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,668845,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hill,LF,Rockies,,12878,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braiden Ward,LF,Rockies,,14050,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-33.69,,,,,,,,,,,,,9,33,7,1,,1,11,2,2,,2,,,,.212,.257
Warming Bernabel,SS,Rockies,,14262,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Diaz,SS,Rockies,,14393,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max George,SS,Rockies,,11235,657426,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mateo Gil,SS,Rockies,,14297,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Rockies,,11703,664060,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bladimir Restituyo,SS,Rockies,,14291,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,LF/RF,Rockies,,10649,621005,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,666213,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
