Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Almora Jr.,CF,Cubs,Ballbusters,6315,132,299,89,8,46,1,.298,,,,,,,,,,
Dario Alvarez,RP,Cubs,,10476,,,,,,,,20,16.33,19,17,14,5,2,,2.020,2.76
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Doppelganger,371,,,,,,,,30,168.33,150,163,55,66,14,,1.218,3.53
Alex Avila,1B/C,Cubs,Buchanalia,1191,112,311,82,14,49,,.264,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
David Berg,RP,Cubs,,11708,,,,,,,,,,,,,,,,,
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,Ballbusters,7420,151,549,162,29,73,7,.295,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,,,,,,,,,,,,,,,,,
Eddie Butler,RP/SP,Cubs,,7447,,,,,,,,13,54.67,50,30,28,24,4,,1.427,3.95
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,145,469,128,23,75,10,.273,,,,,,,,,,
Matt Carasiti,RP,Cubs,,11536,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,Doppelganger,10250,31,59,15,1,2,,.254,,,,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,33,147.67,136,120,77,77,8,1,1.442,4.69
Steve Cishek,RP,Cubs,,4979,,,,,,,,49,44.67,26,41,14,10,3,1,0.896,2.01
Maikel Cleto,RP,Cubs,,4251,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Team Jim,6038,117,377,104,21,74,5,.276,,,,,,,,,,
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,8,13,3,,1,,.231,,,,,,,,,,
Oscar De La Cruz,SP,Cubs,,11929,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Cubs,,5354,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,68,62.33,58,61,18,19,1,,1.219,2.74
Carl Edwards Jr.,RP,Cubs,Team Lorin,7457,,,,,,,,73,66.33,29,94,38,22,5,,1.010,2.98
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,10,13.00,12,9,10,8,,,1.692,5.54
Mike Freeman,SS,Cubs,,5311,35,60,6,1,1,,.100,,,,,,,,,,
Todd Glaesmann,CF,Cubs,,5887,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,,,,,,,,50,55.33,47,59,27,34,1,1,1.337,5.53
Jacob Hannemann,CF,Cubs,,10086,11,20,3,1,1,,.150,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,115,364,92,24,68,8,.253,,,,,,,,,,
Jim Henderson,RP,Cubs,,3102,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Team Mike,6096,,,,,,,,24,139.67,126,123,40,47,7,,1.189,3.03
Jason Heyward,RF,Cubs,Ballbusters,1885,126,432,112,11,59,4,.259,,,,,,,,,,
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,141,379,112,2,34,6,.296,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,73,125,36,5,22,,.288,,,,,,,,,,
John Lackey,RP/SP,Cubs,Schellackers,73,,,,,,,,31,170.67,165,149,53,87,12,,1.277,4.59
Jon Lester,SP,Cubs,Schellackers,74,,,,,,,,32,180.67,179,180,60,87,13,,1.323,4.33
Dillon Maples,RP,Cubs,,11870,,,,,,,,6,5.33,6,11,6,6,,,2.250,10.12
Eddy Martinez,RF,Cubs,,11707,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,6,8.00,17,4,4,12,,,2.625,13.50
Jhondaniel Medina,SP,Cubs,,6203,,,,,,,,,,,,,,,,,
Miguel Mejia,SP,Cubs,,11671,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,,,,,,,,,,,,,,,,,
Mike Montgomery,RP/SP,Cubs,Team Lorin,5080,,,,,,,,44,130.67,103,100,55,49,7,3,1.209,3.38
Brandon Morrow,RP,Cubs,Sole City Sox,709,,,,,,,,45,43.67,31,50,9,10,6,2,0.916,2.06
Spencer Patton,RP,Cubs,,10056,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,Team Erik,5544,,,,,,,,32,188.67,170,207,61,87,11,,1.224,4.15
René Rivera,C,Cubs,Team Mike,2119,74,218,55,10,35,,.252,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Ballbusters,113,157,572,156,32,109,10,.273,,,,,,,,,,
David Rollins,RP,Cubs,,10527,,,,,,,,,,,,,,,,,
Jose Rosario,SP,Cubs,,11550,,,,,,,,,,,,,,,,,
Randy Rosario,RP/SP,Cubs,,11298,,,,,,,,2,2.33,7,2,,8,,,3.000,30.86
David Ross,C,Cubs,,1828,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,Team Jim,6224,110,352,84,12,43,2,.239,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Team Erik,10616,129,422,89,30,59,1,.211,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,Team Mike,4425,,,,,,,,69,60.33,45,65,26,19,5,,1.177,2.83
Daury Torrez,SP,Cubs,,11814,,,,,,,,,,,,,,,,,
Jen-Ho Tseng,RP/SP,Cubs,,7304,,,,,,,,2,6.00,5,8,2,5,1,,1.167,7.50
Koji Uehara,RP,Cubs,,397,,,,,,,,49,43.00,38,50,12,19,3,2,1.163,3.98
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Cubs,Doppelganger,5111,,,,,,,,65,58.00,40,80,35,22,4,13,1.293,3.41
Chesny Young,2B,Cubs,,11499,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,7,14,,,1,2,,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,,,,,,,,4,13.00,19,11,7,12,,,2.000,8.31
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,128,435,101,12,50,2,.232,,,,,,,,,,
