Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Forsythe,2B,Rays,,3977,523253,forsylo01,$-0.00,153,540,152,17,69,68,9,.281,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,160,604,163,21,74,73,3,.270,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,2,5,,,,,,,34,212.00,175,252,66,76,12,,1.137,3.23
Asdrúbal Cabrera,SS,Rays,,1079,452678,cabreas01,$-0.00,143,505,134,15,66,58,6,.265,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,151,505,133,10,62,40,18,.263,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$-0.00,6,,,,,,,,69,63.00,54,74,32,26,4,41,1.365,3.71
Steven Souza Jr.,CF,Rays,,2518,519306,,$-0.00,110,373,84,16,59,40,12,.225,,,,,,,,,,
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,144,438,113,11,44,46,13,.258,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,2,4,,,,,,,28,169.33,149,150,46,63,9,,1.152,3.35
Erasmo Ramírez,SP,Rays,,4240,541640,ramirer02,$-0.00,2,2,,,,,,,34,163.33,145,126,40,68,11,,1.133,3.75
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,146,457,103,17,47,54,8,.225,,,,,,,,,,
Brandon Guyer,RF,Rays,,2691,446386,guyerbr01,$-0.00,128,332,88,8,51,28,10,.265,,,,,,,,,,
Joey Butler,RF,Rays,,4515,542994,butlejo04,$-0.00,88,257,71,8,30,30,5,.276,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$-0.00,104,361,101,4,25,32,2,.280,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-0.00,1,,,,,,,,43,109.67,112,88,31,48,8,,1.304,3.94
Mikie Mahtook,RF,Rays,,6900,543484,,$-0.00,41,105,31,9,22,19,4,.295,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-0.00,82,203,45,9,24,37,3,.222,,,,,,,,,,
Grady Sizemore,RF,Rays,,1091,429713,sizemgr01,$-0.00,97,273,69,6,24,33,3,.253,,,,,,,,,,
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-0.00,,,,,,,,,12,66.67,58,77,20,23,5,,1.170,3.10
John Jaso,DH,Rays,,4900,444379,jasojo01,$-0.00,70,185,53,5,23,22,1,.286,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-0.00,4,,,,,,,,39,37.33,27,48,8,10,1,6,0.938,2.41
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-0.00,9,,,,,,,,66,46.00,40,47,14,12,4,1,1.174,2.35
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-0.00,5,,,,,,,,70,67.33,45,61,26,28,2,2,1.054,3.74
Curt Casali,C,Rays,,5505,592200,,$-0.00,38,101,24,10,13,18,,.238,,,,,,,,,,
J.P. Arencibia,1B,Rays,,717,450317,arencjp01,$-0.00,24,71,22,6,9,17,,.310,,,,,,,,,,
Matt Andriese,SP,Rays,,6065,542882,,$-0.00,2,1,,,,,,,25,65.67,69,49,18,30,3,2,1.325,4.11
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-0.00,4,,,,,,,,64,59.00,55,44,15,28,2,1,1.186,4.27
Andrew Bellatti,RP,Rays,,7193,571479,,$-0.00,,,,,,,,,17,23.33,16,18,10,6,3,,1.114,2.31
Desmond Jennings,CF,Rays,,598,457775,jennide01,$-0.00,28,97,26,1,9,7,5,.268,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,572128,,$-0.00,31,74,14,4,11,6,,.189,,,,,,,,,,
Jake Elmore,2B,Rays,,5670,518653,elmorja01,$-0.00,51,141,29,2,10,16,1,.206,1,1.00,3,,,1,,,3.000,9.00
René Rivera,C,Rays,,2119,425784,riverre01,$-0.00,110,298,53,5,16,26,,.178,,,,,,,,,,
Danny Farquhar,RP,Rays,,698,543144,farquda01,$-0.00,1,,,,,,,,43,51.00,53,48,17,29,1,1,1.373,5.12
Ernesto Frieri,RP,Rays,,3897,457117,frierer01,$-0.00,2,,,,,,,,22,23.33,20,19,11,12,1,2,1.329,4.63
Daniel Nava,RF,Rays,,168,537953,navada01,$-0.00,60,139,27,1,13,10,1,.194,,,,,,,,,,
Jose Dominguez,RP,Rays,,7301,523848,dominjo01,$-0.00,1,,,,,,,,4,5.67,2,5,2,,1,,0.706,
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-0.00,44,101,16,3,11,7,1,.158,1,1.00,3,,,2,,,3.000,18.00
Matt Moore,SP,Rays,,5518,519043,moorema02,$-0.00,1,1,,,,,,,12,63.00,74,46,23,38,3,,1.540,5.43
Allan Dykstra,1B,Rays,,4881,488852,,$-0.00,13,31,4,1,3,4,,.129,,,,,,,,,,
Everett Teaford,SP,Rays,,5042,501870,teafoev01,$-0.00,,,,,,,,,4,5.67,5,4,3,1,,,1.412,1.59
Ryan Brett,2B,Rays,,10261,592166,,$-0.00,3,3,2,,,,,.667,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Grayson Garvin,SP,Rays,,10496,543204,,$-0.00,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Rays,,7168,572143,smithbu03,$-0.00,,,,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,571912,,$-0.00,15,35,6,,2,2,,.171,,,,,,,,,,
Kirby Yates,RP,Rays,,6219,489446,,$-0.00,2,,,,,,,,20,20.33,23,21,7,18,1,,1.475,7.97
Grant Balfour,RP,Rays,,515,346797,balfogr01,$-0.00,1,,,,,,,,6,4.33,3,,4,3,,,1.615,6.23
Enny Romero,SP,Rays,,6162,544836,romeren01,$-0.00,,,,,,,,,23,30.00,39,31,13,17,,,1.733,5.10
Ronald Belisario,RP,Rays,,4562,430613,belisro01,$-0.00,1,1,,,,,,,6,8.00,8,6,4,7,,,1.500,7.88
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-0.00,2,,,,,,,,5,2.67,6,2,1,4,,,2.625,13.50
