Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Yankees,,2899,,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,2,1.33,4,2,3,,,4.500,20.25,,,,,,,
Bryan Abreu,RP,Astros,,12329,4,3.33,1,7,1,,,2.400,2.70,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,6,8.67,15,,9,,,1.731,9.35,,,,,,,
Brett Adcock,SP,Astros,,12547,,,,,,,,,,,,,,,,
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Tigers,,11883,,,,,,,,,,,,,,,,
Tyler Alexander,RP/SP,Tigers,,12598,14,36.33,39,9,16,2,,1.321,3.96,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,,,,,,,,,,,,,,
Logan Allen,RP/SP,Indians,,12747,3,10.67,12,7,4,,,1.781,3.38,,,,,,,
Dan Altavilla,RP,Mariners,,11540,22,20.33,18,12,13,2,1,1.475,5.75,,,,,,,
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,9,9.00,9,6,6,,,1.667,6.00,,,,,,,
Daniel Alvarez,SP,Yankees,,12451,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Indians,,5055,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Red Sox,,6964,,,,,,,,,,,,,,,,
Cody Anderson,SP,Mariners,,10489,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,White Sox,,8508,1,1.33,4,2,6,,,4.500,40.50,,,,,,,
Jack Anderson,SP,Mariners,,12721,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,,,,,,,,,,,,,,,,
Argenis Angulo,SP,Indians,,12144,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,14,15.00,9,3,3,2,,0.800,1.80,,,,,,,
Vince Arobio,RP,White Sox,,13393,,,,,,,,,,,,,,,,
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Blue Jays,,2251,,,,,,,,,,,,,,,,
Luis Avilán,RP,Yankees,,5382,10,8.33,9,5,4,,,1.680,4.32,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,,,,,,,,,,,,,,
Brandon Bailey,RP/SP,Astros,,12006,5,7.33,6,3,2,,,1.227,2.45,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,,,,,,,,,,,,,,,,
Luke Bard,RP,Angels,,11948,6,5.33,7,,4,,,1.312,6.75,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,32,30.00,27,9,14,2,2,1.200,4.20,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Angels,,11314,18,18.00,19,4,11,,,1.278,5.50,,,,,,,
Tony Barnette,RP,Rangers,,3614,,,,,,,,,,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,,,,,,,,,,,,,,
Gerson Bautista,RP,Mariners,,11909,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Mariners,,5148,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,11,14.67,10,6,4,,,1.091,2.45,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,12,19.33,21,4,7,1,1,1.293,3.26,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Indians,,5526,,,,,,,,,,,,,,,,
Wes Benjamin,RP/SP,Rangers,,13575,8,22.33,24,7,12,2,,1.388,4.84,,,,,,,
Joe Biagini,RP,Astros,,11280,4,4.33,10,4,10,,,3.231,20.77,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,12,32.00,39,17,24,3,,1.750,6.75,,,,,,,
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,1,2.33,5,2,7,,,3.000,27.00,,,,,,,
Nolan Blackwood,SP,Tigers,,12516,,,,,,,,,,,,,,,,
Seth Blair,SP,Red Sox,,7134,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,2,3.00,6,1,2,,,2.333,6.00,,,,,,,
Ronald Bolaños,RP/SP,Royals,,12985,2,3.67,8,3,5,,,3.000,12.27,,,,,,,
Ryan Borucki,RP/SP,Blue Jays,,11595,21,16.67,12,12,5,1,,1.440,2.70,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,
Ty Boyles,SP,Indians,,12889,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,
Denny Brady,SP,Angels,,13590,,,,,,,,,,,,,,,,
Ryan Brasier,RP/SP,Red Sox,,1642,25,25.00,24,11,11,1,,1.400,3.96,,,,,,,
Brandon Brennan,RP,Mariners,,11291,5,7.33,7,5,3,,,1.636,3.68,,,,,,,
Jake Brentz,SP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,SP,Red Sox,,11940,11,25.67,31,14,16,,,1.753,5.61,,,,,,,
Austin Brice,RP/SP,Red Sox,,11334,21,19.67,17,13,13,1,,1.525,5.95,,,,,,,
Aaron Brooks,SP,Orioles,,7394,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Yankees,,2562,10,6.00,5,6,3,2,,1.833,4.50,,,,,,,
Zack Burdi,RP,White Sox,,11780,8,7.33,11,3,9,,,1.909,11.05,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,,,,,,,,,
Beau Burrows,RP/SP,Tigers,,13000,5,6.67,8,1,4,,,1.350,5.40,,,,,,,
Matt Bush,SP,Rangers,,520,,,,,,,,,,,,,,,,
Isaiah Campbell,SP,Mariners,,13570,,,,,,,,,,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Indians,,13531,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,3,2.00,9,5,12,,,7.000,54.00,,,,,,,
Humberto Castellanos,RP,Astros,,13606,8,10.67,12,5,8,,,1.594,6.75,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,1,1.00,1,1,2,,,2.000,18.00,,,,,,,
Hunter Cervenka,RP,Orioles,,11511,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,18,17.00,20,7,13,,,1.588,6.88,,,,,,,
Wei-Yin Chen,SP,Mariners,,5567,,,,,,,,,,,,,,,,
Jonathan Cheshire,SP,Twins,,13310,,,,,,,,,,,,,,,,
Shao-Ching Chiang,SP,Tigers,,13419,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,3,11.33,14,4,3,,,1.588,2.38,,,,,,,
Adam Cimber,RP,Indians,,11968,14,11.33,13,2,5,,,1.324,3.97,,,,,,,
José Cisnero,RP,Tigers,,6154,29,29.67,23,10,10,3,,1.112,3.03,,,,,,,
Ryan Clark,SP,Angels,,12504,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,8,41.67,34,14,14,3,,1.152,3.02,,,,,,,
Trey Cochran-Gill,P,Athletics,,10849,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,8,22.67,15,13,4,1,,1.235,1.59,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,24,23.33,19,9,8,3,1,1.200,3.09,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,,,,,,,,,,,,,,,,
Edwar Colina,RP/SP,Twins,,13086,1,0.33,4,2,3,,,18.000,81.00,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Brett Conine,SP,Astros,,13539,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Yankees,,13647,,,,,,,,,,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,30,26.67,33,9,18,1,,1.575,6.08,,,,,,,
Nestor Cortes,RP/SP,Mariners,,11955,5,7.67,12,6,13,,,2.348,15.26,,,,,,,
Danny Coulombe,RP,Twins,,10478,2,2.67,2,3,,,,1.875,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,8,14.00,18,2,11,,,1.429,7.07,,,,,,,
Austin Cox,SP,Royals,,13511,,,,,,,,,,,,,,,,
Garrett Crochet,RP/SP,White Sox,,13548,5,6.00,3,,,,,0.500,,,,,,,,
John Curtiss,RP/SP,Rays,,11865,17,25.00,21,3,5,3,2,0.960,1.80,,,,,,,
Adrian De Horta,RP,Angels,,12947,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Red Sox,,13109,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Astros,,11587,3,7.33,12,4,12,,,2.182,14.73,,,,,,,
Ethan DeCaster,SP,Tigers,,13356,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Sam Delaplane,RP,Mariners,,13215,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,White Sox,,2428,16,19.67,19,5,7,1,,1.220,3.20,,,,,,,
Chris Devenski,RP,Astros,,6051,4,3.67,7,3,6,,,2.727,14.73,,,,,,,
Jhonathan Diaz,SP,Red Sox,,13135,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,21,21.33,8,12,1,2,,0.938,0.42,,,,,,,
Tim Dillard,RP,Rangers,,3071,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,10,46.67,50,13,21,6,,1.350,4.05,,,,,,,
Kyle Dowdy,RP,Indians,,12375,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,,,,,,,,,,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,,,,,,,,,,,,,,,,
Parker Dunshee,RP,Athletics,,13166,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Mariners,,7457,5,4.67,2,1,1,,1,0.643,1.93,,,,,,,
Jerad Eickhoff,SP,Rangers,,7018,,,,,,,,,,,,,,,,
Chris Ellis,RP,Royals,,12376,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Dietrich Enns,RP,Rays,,11577,,,,,,,,,,,,,,,,
Daniel Espino,SP,Indians,,13524,,,,,,,,,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,4,4.00,3,,1,,,0.750,2.25,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Pete Fairbanks,RP/SP,Rays,,12958,27,26.67,23,14,8,6,,1.387,2.70,,,,,,,
Buck Farmer,RP,Tigers,,10463,23,21.33,20,5,9,1,,1.172,3.80,,,,,,,
Luke Farrell,RP,Rangers,,11856,4,5.33,5,5,5,,,1.875,8.44,,,,,,,
Durbin Feltman,SP,Red Sox,,12731,,,,,,,,,,,,,,,,
Justin Ferrell,RP,Astros,,13290,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,,,,,,,,,,,,,,,,
Conor Fisk,SP,Blue Jays,,12494,,,,,,,,,,,,,,,,
Doug Fister,SP,Rangers,,4254,,,,,,,,,,,,,,,,
Jay Flaa,RP,Orioles,,12667,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,6,4.33,7,7,6,,,3.231,12.46,,,,,,,
Chris Flexen,SP,Mariners,,11560,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,RP/SP,White Sox,,13009,2,2.00,4,,2,,,2.000,9.00,,,,,,,
Brian Flynn,RP,Rangers,,6267,,,,,,,,,,,,,,,,
Jason Foley,SP,Tigers,,13625,,,,,,,,,,,,,,,,
Wilmer Font,RP,Blue Jays,,5054,21,16.33,28,9,18,1,,2.265,9.92,,,,,,,
Matt Foster,RP/SP,White Sox,,12944,23,28.67,16,9,7,6,,0.872,2.20,,,,,,,
Seth Frankoff,P/RP,Mariners,,9482,2,2.67,6,2,5,,,3.000,16.88,,,,,,,
Caleb Frare,RP,White Sox,,12281,,,,,,,,,,,,,,,,
Christian Friedrich,SP,White Sox,,3765,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,18,19.67,16,12,8,,,1.424,3.66,,,,,,,
Paul Fry,RP,Orioles,,10850,22,22.00,22,9,6,1,,1.409,2.45,,,,,,,
Carson Fulmer,RP,Orioles,,11529,10,10.33,8,5,5,,,1.258,4.35,,,,,,,
Michael Fulmer,SP,Tigers,,10689,10,27.67,45,12,27,,,2.060,8.78,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,,12610,13,17.33,22,11,14,1,,1.904,7.27,,,,,,,
Luis Garcia,RP/SP,Astros,,13434,5,12.33,7,5,4,,,0.973,2.92,,,,,,,
Jaime García,SP,Blue Jays,,3467,,,,,,,,,,,,,,,,
Luis García,RP/SP,Rangers,,7302,11,8.33,10,9,7,,,2.280,7.56,,,,,,,
Rony García,RP/SP,Tigers,,13044,15,21.00,25,9,19,1,,1.619,8.14,,,,,,,
Ian Gardeck,RP,Athletics,,11320,,,,,,,,,,,,,,,,
Ryan Garton,RP,Twins,,11406,,,,,,,,,,,,,,,,
Ralph Garza Jr.,RP,Astros,,12460,,,,,,,,,,,,,,,,
Joe Gatto,SP,Rangers,,12886,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,4,3.00,3,5,3,,,2.667,9.00,,,,,,,
Cory Gearrin,RP,Twins,,1780,1,2.00,,2,,,,1.000,,,,,,,,
Joey Gerber,RP/SP,Mariners,,13267,17,15.67,13,5,7,1,,1.149,4.02,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,,,,,,,,,,,,,,,,
Ian Gibaut,RP/SP,Rangers,,12354,14,12.33,11,9,9,,,1.622,6.57,,,,,,,
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,4,3.67,4,4,4,,1,2.182,9.82,,,,,,,
Darin Gillies,RP,Mariners,,11807,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Rays,,5506,2,4.33,7,4,4,,,2.538,8.31,,,,,,,
Zack Godley,SP,Red Sox,,11272,8,28.67,42,14,26,,,1.953,8.16,,,,,,,
Ofreidy Gomez,SP,Royals,,13334,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,,,,,,,,,,,,,,,,
Brian Gonzalez,SP,Orioles,,13202,,,,,,,,,,,,,,,,
Gio González,RP/SP,White Sox,,4787,12,31.67,40,19,17,1,,1.863,4.83,,,,,,,
Nick Goody,RP/SP,Rangers,,6286,17,11.00,14,8,11,,1,2.000,9.00,,,,,,,
John Gorman,RP,Athletics,,6370,,,,,,,,,,,,,,,,
Matthews Gorst,RP,Red Sox,,12050,,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Kendall Graveman,RP/SP,Mariners,,10474,11,18.67,15,8,12,1,,1.232,5.79,,,,,,,
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,1,1.67,,,,1,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Zac Grotz,RP,Mariners,,12973,5,7.33,11,11,12,,,3.000,14.73,,,,,,,
Tayron Guerrero,RP,White Sox,,10501,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,,,,,,,,,,,,,,,,
Taylor Guilbeau,RP,Mariners,,12979,8,7.67,8,6,1,,,1.826,1.17,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Jake Haberer,SP,Mariners,,13336,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,18,17.33,4,8,1,1,3,0.692,0.52,,,,,,,
DL Hall,SP,Orioles,,13588,,,,,,,,,,,,,,,,
Matt Hall,RP/SP,Red Sox,,12304,4,8.67,17,10,18,,,3.115,18.69,,,,,,,
Jason Hammel,SP,Royals,,3768,,,,,,,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
Ethan Hankins,SP,Indians,,13525,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Twins,,1423,,,,,,,,,,,,,,,,
Hobie Harris,RP,Blue Jays,,13248,,,,,,,,,,,,,,,,
Donnie Hart,RP,Athletics,,11530,,,,,,,,,,,,,,,,
Kyle Hart,RP/SP,Red Sox,,13014,4,11.00,24,10,19,,,3.091,15.55,,,,,,,
Ryan Hartman,SP,Astros,,12534,,,,,,,,,,,,,,,,
Matt Harvey,RP/SP,Royals,,5608,7,11.67,27,5,15,,,2.743,11.57,,,,,,,
Thomas Hatch,RP/SP,Blue Jays,,12795,17,26.33,18,13,8,3,,1.177,2.73,,,,,,,
Hunter Haworth,RP,Red Sox,,13403,,,,,,,,,,,,,,,,
Louis Head,RP,Mariners,,11695,,,,,,,,,,,,,,,,
Taylor Hearn,RP/SP,Rangers,,12359,14,17.33,13,11,7,,,1.385,3.63,,,,,,,
Ben Heller,RP,Yankees,,11217,6,6.00,5,2,2,,,1.167,3.00,,,,,,,
Heath Hembree,RP,Red Sox,,5629,22,19.00,26,8,19,3,,1.789,9.00,,,,,,,
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Rangers,,12170,20,19.67,13,14,7,1,,1.373,3.20,,,,,,,
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,7,8.33,5,8,2,1,,1.560,2.16,,,,,,,
David Hernandez,RP,Indians,,405,,,,,,,,,,,,,,,,
Nick Hernandez,RP,Astros,,13222,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,5,14.67,19,6,8,,,1.705,4.91,,,,,,,
David Hess,RP/SP,Orioles,,11078,3,7.00,10,2,5,,,1.714,6.43,,,,,,,
Zack Hess,SP,Tigers,,13220,,,,,,,,,,,,,,,,
Codi Heuer,RP/SP,White Sox,,13193,21,23.67,12,9,4,3,1,0.887,1.52,,,,,,,
Trevor Hildenberger,RP,Red Sox,,11750,,,,,,,,,,,,,,,,
Cam Hill,RP/SP,Indians,,12093,18,18.33,11,5,10,2,1,0.873,4.91,,,,,,,
Juan Hillman,SP,Indians,,13392,,,,,,,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,18,21.67,25,11,12,3,,1.662,4.98,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
Mitch Horacek,SP,Twins,,12806,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,3,17.00,6,9,1,3,,0.882,0.53,,,,,,,
Brian Howard,SP,Athletics,,13224,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Indians,,12998,,,,,,,,,,,,,,,,
Greg Infante,RP,White Sox,,835,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,,,,,,,,,,,,,,
Josh James,RP/SP,Astros,,12296,13,17.33,15,17,14,1,,1.846,7.27,,,,,,,
Griffin Jax,SP,Twins,,13137,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,1,2.00,5,2,5,,,3.500,22.50,,,,,,,
Francisco Jimenez,RP,Orioles,,6733,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,2,1.33,1,3,1,,,3.000,6.75,,,,,,,
Brian Johnson,RP,Red Sox,,7475,,,,,,,,,,,,,,,,
Seth Johnson,SP,Rays,,13633,,,,,,,,,,,,,,,,
Tyler Johnson,SP,White Sox,,13173,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Royals,,11582,8,25.33,35,6,18,,,1.618,6.39,,,,,,,
Jake Kalish,SP,Royals,,13271,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,2,3.67,4,2,3,,,1.636,7.36,,,,,,,
Anthony Kay,RP/SP,Blue Jays,,12393,13,21.00,22,14,12,2,,1.714,5.14,,,,,,,
Brian Keller,SP,Yankees,,13249,,,,,,,,,,,,,,,,
Kyle Keller,RP,Angels,,12341,2,2.33,3,2,2,,,2.143,7.71,,,,,,,
Jared Kelley,SP,White Sox,,13607,,,,,,,,,,,,,,,,
Mike Kickham,RP/SP,Red Sox,,6382,6,14.00,21,5,12,1,,1.857,7.71,,,,,,,
Will Kincanon,SP,White Sox,,13191,,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,6,10.33,13,4,7,1,,1.645,6.10,,,,,,,
Michael King,RP/SP,Yankees,,12042,9,26.67,30,11,23,1,,1.538,7.76,,,,,,,
George Kirby,SP,Mariners,,13572,,,,,,,,,,,,,,,,
Andrew Kittredge,RP/SP,Rays,,7080,8,8.00,8,2,2,,1,1.250,2.25,,,,,,,
Branden Kline,RP/SP,Orioles,,12306,3,5.00,2,3,1,,,1.000,1.80,,,,,,,
Brandon Koch,SP,Twins,,13309,,,,,,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,,,,,,,,,,,,,,,,
Jackson Kowar,SP,Royals,,13157,,,,,,,,,,,,,,,,
Ben Krauth,SP,Indians,,13207,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Twins,,11248,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Yankees,,12881,4,3.67,3,7,6,,,2.727,14.73,,,,,,,
Asa Lacy,SP,Royals,,13620,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Mariners,,12037,8,16.33,14,7,8,,,1.286,4.41,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,22,25.67,25,13,8,3,1,1.481,2.81,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,2,2.00,2,,,,,1.000,,,,,,,,
Trevor Lane,SP,Yankees,,12070,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,,,,,,,,,,,,,,,,
Adam Lau,SP,Red Sox,,12623,,,,,,,,,,,,,,,,
Derek Law,RP,Rangers,,7408,,,,,,,,,,,,,,,,
Casey Lawrence,SP,Twins,,11508,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Orioles,,3927,6,22.33,27,8,20,1,,1.567,8.06,,,,,,,
Luis Ledo,RP,White Sox,,12849,,,,,,,,,,,,,,,,
Zach Lee,SP,Athletics,,5831,,,,,,,,,,,,,,,,
Kevin Lenik,RP,Red Sox,,12128,,,,,,,,,,,,,,,,
Dominic Leone,RP,Indians,,7416,12,9.67,14,5,9,,,1.966,8.38,,,,,,,
Robinson Leyer,P/RP/SP,Red Sox,,11172,6,4.67,12,8,11,,,4.286,21.21,,,,,,,
Jacob Lindgren,RP,White Sox,,10608,,,,,,,,,,,,,,,,
Eli Lingos,RP,Indians,,10784,,,,,,,,,,,,,,,,
Zack Littell,RP,Twins,,11904,6,6.33,12,3,7,,,2.368,9.95,,,,,,,
Aaron Loup,RP,Rays,,5869,24,25.00,17,4,7,3,,0.840,2.52,,,,,,,
Richard Lovelady,RP,Royals,,12124,1,1.00,1,1,1,,,2.000,9.00,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,,,,,,,,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Athletics,,3167,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rangers,,5135,12,57.67,67,23,45,1,,1.561,7.02,,,,,,,
Daniel Lynch IV,SP,Royals,,13311,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Yankees,,6260,1,1.67,3,1,4,,,2.400,21.60,,,,,,,
Jorge López,SP,Orioles,,10923,10,39.00,46,12,29,2,,1.487,6.69,,,,,,,
Reynaldo López,SP,White Sox,,11532,8,26.33,28,15,19,1,,1.633,6.49,,,,,,,
Andrés Machado,RP,Royals,,11871,,,,,,,,,,,,,,,,
Matt Magill,RP,Mariners,,6205,11,10.33,9,6,7,,,1.452,6.10,,,,,,,
Brandon Mann,RP,Rangers,,6242,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Mariners,,12575,10,41.33,38,14,21,2,,1.258,4.57,,,,,,,
Parker Markel,RP,Angels,,12953,,,,,,,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,23,22.67,17,7,6,2,,1.059,2.38,,,,,,,
Yunior Marte,SP,Royals,,13276,,,,,,,,,,,,,,,,
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,15,14.67,8,9,3,1,,1.159,1.84,,,,,,,
Henry Martinez,SP,Indians,,12420,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP,Indians,,11622,24,21.67,23,6,11,3,,1.338,4.57,,,,,,,
Isaac Mattson,RP,Orioles,,12884,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,29,30.00,18,9,7,2,2,0.900,2.10,,,,,,,
Chris Mazza,RP/SP,Red Sox,,12962,9,30.00,34,15,16,1,,1.633,4.80,,,,,,,
Kevin McCarthy,RP,Royals,,11546,5,6.00,10,2,3,,,2.000,4.50,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Jackson McClelland,SP,Blue Jays,,13250,,,,,,,,,,,,,,,,
Kade McClure,SP,White Sox,,13275,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,23,20.67,26,5,10,2,,1.500,4.35,,,,,,,
Dan McGrath,SP,Red Sox,,12860,,,,,,,,,,,,,,,,
Deck McGuire,SP,Rays,,5101,,,,,,,,,,,,,,,,
Collin McHugh,SP,Red Sox,,6145,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,1,0.33,1,1,2,,,6.000,54.00,,,,,,,
Ian McKinney,RP,Mariners,,13348,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,2,3.00,1,,,,,0.333,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,White Sox,,10596,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,4,12.33,14,7,5,,,1.703,3.65,,,,,,,
Julian Merryweather,RP/SP,Blue Jays,,11895,8,13.00,11,6,6,,,1.308,4.15,,,,,,,
Keynan Middleton,RP,Mariners,,11571,13,12.00,12,6,7,,,1.500,5.25,,,,,,,
Matt Milburn,SP,Athletics,,13377,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,,,,,,,,,,,,,,
Hoby Milner,RP,Angels,,11605,19,13.33,13,6,12,,,1.425,8.10,,,,,,,
Juan Minaya,RP,Twins,,11304,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,21,20.00,20,6,9,,,1.300,4.05,,,,,,,
Bryan Mitchell,SP,White Sox,,6284,,,,,,,,,,,,,,,,
Evan Mitchell,RP,Indians,,11106,,,,,,,,,,,,,,,,
Mike Montgomery,RP/SP,Royals,,5080,3,5.33,6,1,3,,,1.312,5.06,,,,,,,
Matt Moore,SP,Rangers,,5518,,,,,,,,,,,,,,,,
Brian Moran,RP,Blue Jays,,5390,7,4.67,6,6,5,1,,2.571,9.64,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Zach Muckenhirn,SP,Orioles,,13268,,,,,,,,,,,,,,,,
Kevin Munson,RP,Mariners,,5446,,,,,,,,,,,,,,,,
Penn Murfee,SP,Mariners,,13143,,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Blue Jays,,12363,4,6.00,6,2,1,,,1.333,1.50,,,,,,,
Joey Murray,SP,Blue Jays,,13564,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,,,,,,,,,,,,,,,,
James Naile,SP,Athletics,,13170,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,1,0.67,3,1,4,,,6.000,54.00,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,11,20.67,20,11,11,1,,1.500,4.79,,,,,,,
Jake Newberry,RP,Royals,,12129,20,22.00,20,12,10,1,1,1.455,4.09,,,,,,,
Juan Nicasio,RP,Rangers,,3771,2,1.33,5,2,6,,,5.250,40.50,,,,,,,
Vinny Nittoli,RP,Blue Jays,,13211,,,,,,,,,,,,,,,,
Iván Nova,SP,Tigers,,258,4,19.00,22,9,18,1,,1.632,8.53,,,,,,,
Bailey Ober,SP,Twins,,13646,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Yankees,,13384,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Orioles,,12303,,,,,,,,,,,,,,,,
Josh Osich,RP/SP,Red Sox,,6379,17,18.33,21,5,13,1,,1.418,6.38,,,,,,,
Roberto Osuna,RP,Astros,,6430,4,4.33,3,,1,,1,0.692,2.08,,,,,,,
Dan Otero,RP,Yankees,,4048,,,,,,,,,,,,,,,,
Glenn Otto,SP,Yankees,,13182,,,,,,,,,,,,,,,,
Joe Palumbo,RP/SP,Rangers,,11900,2,2.33,3,3,3,,,2.571,11.57,,,,,,,
Thomas Pannone,RP,Blue Jays,,11919,,,,,,,,,,,,,,,,
Enoli Paredes,RP/SP,Astros,,13006,22,20.67,18,11,7,3,,1.403,3.05,,,,,,,
David Paulino,RP,Blue Jays,,11306,,,,,,,,,,,,,,,,
Nate Pearson,RP/SP,Blue Jays,,13233,5,18.00,14,13,12,1,,1.500,6.00,,,,,,,
Wily Peralta,RP,Royals,,4993,,,,,,,,,,,,,,,,
Hector Perez,RP/SP,Blue Jays,,12364,1,1.67,3,3,2,,,3.600,10.80,,,,,,,
Dillon Peters,SP,Angels,,11872,1,1.67,3,,3,,,1.800,16.20,,,,,,,
Jake Petricka,RP,Blue Jays,,5489,,,,,,,,,,,,,,,,
Félix Peña,RP/SP,Angels,,11374,25,26.67,27,8,12,3,2,1.312,4.05,,,,,,,
Evan Phillips,RP,Orioles,,11800,14,14.33,14,10,8,1,,1.674,5.02,,,,,,,
Tyler Phillips,SP,Rangers,,12817,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,White Sox,,13351,,,,,,,,,,,,,,,,
Wladimir Pinto,SP,Tigers,,12852,,,,,,,,,,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,5,15.67,18,6,12,2,,1.532,6.89,,,,,,,
Michael Plassmeyer,SP,Rays,,13448,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,,,,,,,,,,,,,,,,
Brooks Pounders,RP,Rays,,7284,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Astros,,11566,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Astros,,11902,7,6.33,7,6,2,,,2.053,2.84,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,21,18.00,13,6,4,1,1,1.056,2.00,,,,,,,
José Quijada,RP,Angels,,12342,6,3.67,6,2,3,,,2.182,7.36,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,5,10.67,8,4,7,,,1.125,5.91,,,,,,,
Noé Ramirez,RP,Angels,,7461,21,21.00,15,9,7,1,,1.143,3.00,,,,,,,
JC Ramírez,SP,Angels,,2294,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Angels,,5169,,,,,,,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,12,51.67,53,45,38,2,,1.897,6.62,,,,,,,
Jake Reed,RP,Twins,,11036,,,,,,,,,,,,,,,,
James Reeves,SP,Yankees,,12112,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP/SP,Blue Jays,,12287,5,6.67,3,6,1,1,,1.350,1.35,,,,,,,
Arturo Reyes,SP,Rangers,,11688,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Angels,,11089,,,,,,,,,,,,,,,,
Jeremy Rhoades,RP,Angels,,12405,,,,,,,,,,,,,,,,
Paul Richan,SP,Tigers,,13128,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Rays,,12263,9,32.00,44,11,21,,,1.719,5.91,,,,,,,
Jose Alberto Rivera,SP,Angels,,13666,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Jared Robinson,RP,Indians,,12784,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Astros,,1631,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,,,,,,,,,,,,,,,,