Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$44.97,,,,,,,,,,,,,,,,,,139,559,182,27,8,30,,83,49,5,67,4,6,7,,.326,.399,.564,.425
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$35.32,,,,,,,,,,,,,,,,,,148,562,160,31,2,43,,128,7,4,60,13,5,9,,.285,.354,.577,.385
Adam Jones,CF,Orioles,,472,430945,jonesad01,$29.19,,,,,,,,,,,,,,,,,,162,648,186,39,3,32,,82,16,7,34,,13,2,,.287,.334,.505,.361
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.38,,,,,,,,,,,,,,,,,,146,573,141,29,3,28,,78,31,6,45,,1,8,4,.246,.296,.454,.330
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$26.31,,,,,,,,,,,,,,,,,,160,596,138,18,4,43,,106,10,3,75,4,5,7,1,.232,.319,.492,.346
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.87,,,,,,,,,,,,,,,,,,129,487,142,25,5,23,,82,16,4,43,5,7,3,,.292,.356,.505,.372
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$20.11,,,,,,,,,,,,,,,,,,137,543,163,29,10,16,,66,12,9,67,,2,3,2,.300,.376,.479,.371
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.99,,,,,,,,,,,,,,,,,,120,455,118,25,7,11,,46,39,4,45,,,2,6,.259,.321,.418,.341
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.31,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,32,40,9,29,,3,4,6,.294,.329,.342,.314
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$17.67,,,,,,,,,,,,,,,,,,131,524,147,29,6,9,,50,26,12,47,3,9,1,4,.281,.347,.410,.336
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$16.61,,,,,,,,,,,,,,,,,,139,507,125,31,3,19,,57,21,4,43,,1,1,1,.247,.306,.432,.327
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$16.41,,,,,,,,,,,,,,,,,,132,505,124,19,7,13,,47,31,2,46,1,5,1,6,.246,.311,.388,.322
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$13.79,,,,,,,,,,,,,,,,,,149,552,159,37,4,6,,60,12,9,53,12,,4,,.288,.348,.402,.323
Denard Span,CF,Twins,,1560,452655,spande01,$11.46,,,,,,,,,,,,,,,,,,128,516,146,38,4,4,,41,17,6,47,,,1,4,.283,.340,.395,.330
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.07,,,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,4,3,47,5,7,4,2,.223,.288,.400,.297
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$7.43,,,,,,,,,,,,,,,,,,102,292,76,8,5,,,9,30,5,30,1,1,3,4,.260,.324,.322,.310
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.35,,,,,,,,,,,,,,,,,,94,291,75,10,6,2,,29,21,,25,,7,1,6,.258,.324,.354,.324
Chris Young,CF,Athletics,,3686,455759,youngch04,$6.95,,,,,,,,,,,,,,,,,,101,325,75,24,,14,,41,8,3,36,,2,,,.231,.311,.434,.326
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$6.17,,,,,,,,,,,,,,,,,,74,303,82,18,,4,,26,14,3,19,,,1,,.271,.313,.370,.309
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$6.02,,,,,,,,,,,,,,,,,,61,222,59,9,2,7,,31,10,,15,,3,4,,.266,.316,.419,.330
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$2.06,,,,,,,,,,,,,,,,,,63,199,60,7,,1,,12,8,2,6,,1,2,8,.302,.310,.352,.305
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$0.00,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,11,15,3,17,,2,,4,.223,.296,.319,.295
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.93,,,,,,,,,,,,,,,,,,40,150,39,10,1,4,,17,3,1,9,,2,1,1,.260,.307,.420,.319
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-2.65,,,,,,,,,,,,,,,,,,101,168,37,7,,3,,19,3,1,15,,3,3,6,.220,.282,.315,.275
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-3.49,,,,,,,,,,,,,,,,,,30,62,16,2,1,,,5,5,4,4,,,,,.258,.303,.323,.270
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.72,,,,,,,,,,,,,,,,,,63,204,53,19,2,,,16,,,12,,1,1,1,.260,.301,.373,.297
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-4.86,,,,,,,,,,,,,,,,,,36,96,22,3,,,,5,3,2,6,,,1,,.229,.272,.260,.241
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-5.02,,,,,,,,,,,,,,,,,,24,46,8,5,2,,,6,3,,4,,,1,1,.174,.231,.370,.273
David Lough,CF,Royals,,1437,518953,loughda01,$-5.62,,,,,,,,,,,,,,,,,,20,59,14,2,1,,,2,1,,4,,1,1,,.237,.292,.305,.273
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-5.74,,,,,,,,,,,,,,,,,,3,2,1,,,,,1,,,,,,,,.500,.500,.500,.450
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-5.98,,,,,,,,,,,,,,,,,,47,143,30,2,,1,,9,,3,5,1,2,2,1,.210,.242,.245,.209
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-6.42,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-6.74,,,,,,,,,,,,,,,,,,53,86,14,4,1,1,,3,1,1,4,2,,,2,.163,.196,.267,.193
