Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,PF,Kings,,2501,$25.99,65,601,1332,45.12,476,663,71.79,70,1748,747,214,101,92,249,26.89,11.49,3.29,1.554,1.415,34:33
Rudy Gay,SF,Kings,,2083,$15.08,70,466,1007,46.28,198,254,77.95,74,1204,456,120,100,51,139,17.20,6.51,1.71,1.429,0.729,33:59
Darren Collison,PG,Kings,,2426,$6.43,74,377,776,48.58,194,226,85.84,87,1035,169,318,77,4,130,13.99,2.28,4.30,1.041,0.054,29:59
Omri Casspi,SF,Kings,,2416,$1.00,69,299,622,48.07,103,159,64.78,112,813,410,95,56,17,94,11.78,5.94,1.38,0.812,0.246,27:15
Kosta Koufos,C,Kings,,2331,$-1.12,78,236,444,53.15,57,104,54.81,,529,423,33,40,70,48,6.78,5.42,0.42,0.513,0.897,19:00
Willie Cauley-Stein,C,Kings,,3309,$-1.66,66,191,339,56.34,81,125,64.80,,463,352,37,47,66,46,7.02,5.33,0.56,0.712,1.000,21:23
Ben McLemore,SG,Kings,,2905,$-23.32,68,195,455,42.86,74,103,71.84,67,531,148,79,52,10,99,7.81,2.18,1.16,0.765,0.147,21:13
James Anderson,SG,Kings,,2528,$-37.31,51,67,178,37.64,22,29,75.86,23,179,86,41,21,14,42,3.51,1.69,0.80,0.412,0.275,14:08
Caron Butler,SF,Kings,,62,$-40.39,17,25,59,42.37,10,12,83.33,3,63,22,10,9,1,3,3.71,1.29,0.59,0.529,0.059,10:20
Georgios Papagiannis,C,Kings,,3379,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Kings,,3098,$-42.75,35,28,80,35.00,16,22,72.73,12,84,50,39,9,2,23,2.40,1.43,1.11,0.257,0.057,11:17
Eric Moreland,PF,Kings,,3129,$-43.85,8,3,6,50.00,2,4,50.00,,8,11,1,,4,3,1.00,1.38,0.12,,0.500,5:57
Duje Dukan,SF,Kings,,3311,$-44.24,1,2,10,20.00,,,,2,6,4,1,1,,,6.00,4.00,1.00,1.000,,24:14
Vince Hunter,PF,Kings,,3310,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Kings,,3381,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Marshall Henderson,SG,Kings,,3308,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Kings,,3345,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
