Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$40.24,34,223.00,847,137,36,300,42,,6,64,21,,0.803,2.58,7.14,.218,3.15,1.83,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$38.38,33,212.33,817,142,29,326,48,,3,59,20,,0.895,2.50,6.79,.275,2.53,1.36,,,,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$25.67,34,214.33,859,186,31,259,40,1,6,78,15,,1.054,3.28,6.47,.296,3.19,2.41,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$24.82,33,194.67,790,154,15,240,57,,12,66,16,,1.084,3.05,4.21,.298,2.70,2.80,,,,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$20.98,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,4.00,.273,3.30,2.54,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.84,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,4.17,.322,3.01,2.95,,,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$18.82,34,203.33,859,195,24,213,75,2,7,86,19,,1.328,3.81,2.84,.317,3.72,3.54,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.28,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,2.94,.287,4.12,3.65,,,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$16.89,21,126.00,499,96,10,169,37,,2,38,13,,1.056,2.71,4.57,.306,2.38,2.27,,,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$16.72,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,3.82,.299,3.74,3.48,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$16.21,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,3.36,.302,3.24,3.19,,,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$14.41,29,150.67,633,138,23,186,55,,2,64,15,,1.281,3.82,3.38,.313,3.75,2.95,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$13.90,34,213.00,911,184,34,253,82,,19,106,11,,1.249,4.48,3.09,.287,4.22,3.40,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$13.66,33,184.67,754,166,30,126,53,,9,80,15,,1.186,3.90,2.38,.254,4.85,4.38,,,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$13.24,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,2.62,.295,4.03,4.21,,,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$11.96,32,184.33,774,183,18,159,58,1,1,66,10,,1.307,3.22,2.74,.307,3.59,3.83,,,,,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$11.47,32,185.33,788,178,39,238,50,1,8,94,9,,1.230,4.56,4.76,.307,4.19,2.64,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$11.14,63,63.33,266,64,6,73,17,1,1,24,3,30,1.279,3.41,4.29,.343,2.83,2.86,,,,,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$10.99,28,141.67,563,121,15,117,20,2,9,65,11,,0.995,4.13,5.85,.264,3.40,3.47,,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Astros,,3621,489119,mileywa01,$10.47,33,167.33,720,164,23,140,61,,5,74,14,,1.345,3.98,2.30,.287,4.40,4.17,,,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$10.44,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,5.00,.292,3.89,3.24,,,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$10.35,25,147.33,612,123,24,218,37,,13,72,6,,1.086,4.40,5.89,.309,3.28,2.11,,,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$9.77,28,144.00,612,125,21,141,47,,13,61,10,,1.194,3.81,3.00,.267,4.29,3.81,,,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$9.14,26,133.33,530,112,23,114,28,1,3,57,9,,1.050,3.85,4.07,.246,4.31,3.49,,,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$8.97,32,182.00,759,186,28,149,40,,2,90,11,,1.242,4.45,3.73,.293,4.15,3.71,,,,,,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$8.77,16,96.00,394,84,8,103,23,1,4,28,9,,1.115,2.62,4.48,.297,2.85,3.05,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Royals,,2787,456701,baileho02,$8.69,31,163.33,696,162,21,149,53,1,4,83,13,,1.316,4.57,2.81,.301,3.98,3.79,,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$8.47,31,176.00,743,181,20,90,49,2,4,76,13,,1.307,3.89,1.84,.278,4.42,4.77,,,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$6.83,31,161.33,678,160,34,140,49,1,5,88,12,,1.295,4.91,2.86,.280,5.09,3.86,,,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$6.55,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,2.86,.330,4.15,3.75,,,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$5.51,12,60.67,230,40,4,76,14,,,12,6,,0.890,1.78,5.43,.265,2.14,2.17,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$5.01,42,150.00,636,144,19,108,58,,4,78,11,1,1.347,4.68,1.86,.280,4.55,4.53,,,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$4.81,32,174.33,768,198,31,143,45,2,6,107,14,,1.394,5.52,3.18,.308,4.61,3.93,,,,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$4.73,21,115.67,475,102,19,88,40,,3,49,8,,1.228,3.81,2.20,.255,4.83,4.26,,,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$4.40,23,107.00,441,96,14,147,40,1,1,51,6,,1.271,4.29,3.67,.343,3.17,2.48,,,,,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$3.86,22,107.33,458,109,15,128,32,,3,51,7,,1.314,4.28,4.00,.336,3.51,2.96,,,,,,,,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$3.80,22,96.33,407,80,16,101,34,,6,49,8,,1.183,4.58,2.97,.256,4.41,3.60,,,,,,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$3.79,28,165.33,709,154,15,122,70,2,9,77,7,,1.355,4.19,1.74,.282,4.20,4.64,,,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$3.78,30,161.67,700,161,29,162,58,,6,86,7,,1.355,4.79,2.79,.297,4.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$3.53,23,91.67,383,78,15,96,31,,5,42,7,,1.189,4.12,3.10,.267,4.31,3.52,,,,,,,,,,,,,,,,,,,,,,
Trevor Richards,SP,Rays,,12263,670950,,$3.46,30,135.33,580,127,19,127,56,6,5,61,6,,1.352,4.06,2.27,.290,4.27,3.89,,,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$3.42,48,50.00,216,46,10,47,18,1,1,22,4,14,1.280,3.96,2.61,.257,4.90,3.78,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$3.39,23,130.67,555,125,21,115,46,,8,63,7,,1.309,4.34,2.50,.285,4.67,4.08,,,,,,,,,,,,,,,,,,,,,,
Iván Nova,SP,White Sox,,258,467100,novaiv01,$2.91,34,187.00,806,225,30,114,47,1,9,98,11,,1.455,4.72,2.43,.322,4.85,4.52,,,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$2.64,31,175.33,771,192,31,164,58,1,11,102,9,,1.426,5.24,2.83,.318,4.69,3.90,,,,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$2.41,33,184.00,809,203,35,169,65,,8,110,10,,1.457,5.38,2.60,.316,4.93,3.98,,,,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$1.63,32,154.33,677,156,24,149,61,,5,83,6,,1.406,4.84,2.44,.301,4.47,3.93,,,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$1.60,15,79.67,335,73,9,78,28,,2,38,7,,1.268,4.29,2.79,.294,3.74,3.68,,,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Twins,,5486,527048,perezma02,$1.21,32,165.33,737,184,23,135,67,1,3,94,10,,1.518,5.12,2.01,.316,4.53,4.32,,,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Mariners,,2404,543548,milonto01,$1.13,23,111.67,453,102,24,94,23,2,2,59,4,,1.119,4.76,4.09,.252,4.83,3.51,,,,,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$1.05,18,90.33,384,80,14,96,30,,8,46,5,,1.218,4.58,3.20,.280,4.25,3.59,,,,,,,,,,,,,,,,,,,,,,
Adam Plutko,SP,Indians,,11347,592644,,$0.61,21,109.33,462,115,22,78,26,2,4,59,7,,1.290,4.86,3.00,.280,5.06,4.10,,,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$0.56,49,61.33,266,46,10,100,35,,4,32,5,1,1.321,4.70,2.86,.308,3.87,2.65,,,,,,,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,596057,,$0.42,32,144.33,610,154,25,125,38,,4,72,3,,1.330,4.49,3.29,.309,4.49,3.77,,,,,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$0.30,10,57.67,227,44,4,46,16,,1,15,3,,1.040,2.34,2.88,.250,3.29,3.87,,,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$0.19,18,95.33,409,93,20,118,30,1,7,52,4,,1.290,4.91,3.93,.312,4.48,2.99,,,,,,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$0.03,33,104.33,464,115,12,89,40,1,9,50,6,1,1.486,4.31,2.23,.328,4.27,4.34,,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$0.00,23,80.00,341,92,18,96,16,1,2,47,6,1,1.350,5.29,6.00,.354,4.26,2.61,,,,,,,,,,,,,,,,,,,,,,
Zack Littell,SP,Twins,,11904,641793,,$-0.31,29,37.00,146,34,4,32,9,1,,11,6,,1.162,2.68,3.56,.297,3.42,3.41,,,,,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.35,30,148.33,656,154,14,146,59,1,16,76,3,,1.436,4.61,2.47,.333,3.86,4.08,,,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$-0.36,5,29.67,109,16,3,30,7,,2,4,4,,0.775,1.21,4.29,.194,3.30,3.09,,,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.77,35,74.67,317,62,12,82,30,,3,39,4,,1.232,4.70,2.73,.263,4.32,3.55,,,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.81,23,107.33,468,112,27,107,39,,3,59,5,,1.407,4.95,2.74,.291,5.55,3.73,,,,,,,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,605130,,$-1.32,61,70.33,310,64,6,92,37,3,3,33,3,1,1.436,4.22,2.49,.337,3.17,3.25,,,,,,,,,,,,,,,,,,,,,,
Josh Taylor,SP,Red Sox,,12324,657031,,$-1.66,52,47.33,194,40,5,62,16,1,2,16,2,,1.183,3.04,3.88,.321,2.93,2.60,,,,,,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Yankees,,11278,570666,,$-1.72,43,81.00,343,75,14,75,31,1,3,37,2,1,1.309,4.11,2.42,.277,4.72,3.93,,,,,,,,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-1.73,17,82.33,361,80,17,80,28,,9,45,4,,1.312,4.92,2.86,.278,5.19,3.97,,,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-1.92,5,28.67,108,16,3,24,9,,1,5,3,,0.872,1.57,2.67,.183,3.83,3.84,,,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Orioles,,7394,605156,,$-2.49,29,110.00,482,118,21,82,34,,10,69,6,,1.382,5.65,2.41,.290,5.29,4.45,,,,,,,,,,,,,,,,,,,,,,
David Hale,SP,Yankees,,6011,571735,haleda02,$-2.56,20,37.67,157,39,2,23,7,1,1,13,3,2,1.221,3.11,3.29,.298,3.13,4.17,,,,,,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-2.91,13,59.67,260,59,7,42,27,,,32,5,1,1.441,4.83,1.56,.283,4.57,4.71,,,,,,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-2.99,9,28.33,118,27,1,23,5,,3,5,2,1,1.129,1.59,4.60,.302,2.78,3.87,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,SP,Mariners,,11570,613534,,$-3.14,30,32.00,130,20,4,53,16,,1,14,2,,1.125,3.94,3.31,.286,3.01,2.08,,,,,,,,,,,,,,,,,,,,,,
Luke Bard,SP,Angels,,11948,572703,,$-3.14,32,49.00,199,41,8,40,13,1,5,26,3,,1.102,4.78,3.08,.248,4.63,4.01,,,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$-3.19,26,121.33,532,145,28,92,31,1,1,77,6,,1.451,5.71,2.97,.308,5.35,4.02,,,,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-3.35,9,41.00,167,38,6,40,7,,,18,2,,1.098,3.95,5.71,.281,3.56,3.03,,,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-3.42,11,49.00,202,50,8,38,12,,1,21,2,1,1.265,3.86,3.17,.294,4.47,3.91,,,,,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-3.44,32,161.67,721,195,36,116,50,,6,98,6,,1.515,5.46,2.32,.310,5.60,4.40,,,,,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Rays,,11566,643493,,$-3.54,14,47.00,193,47,7,39,12,2,,23,3,,1.255,4.40,3.25,.296,4.01,3.58,,,,,,,,,,,,,,,,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,607352,,$-3.62,63,64.67,281,71,14,60,26,3,1,33,3,1,1.500,4.59,2.31,.317,5.17,3.85,,,,,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Rangers,,11898,642558,,$-3.83,32,122.33,541,148,21,81,36,1,4,79,7,,1.504,5.81,2.25,.318,4.96,4.47,,,,,,,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-3.84,33,66.67,298,75,16,69,28,1,1,42,5,,1.545,5.67,2.46,.321,5.41,3.74,,,,,,,,,,,,,,,,,,,,,,
Jason Adam,SP,Blue Jays,,7279,592094,,$-4.01,23,21.67,91,15,1,18,10,1,3,7,3,,1.154,2.91,1.80,.237,3.70,4.60,,,,,,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Indians,,6757,595918,,$-4.10,25,26.00,118,31,4,30,8,,,11,3,1,1.500,3.81,3.75,.355,3.72,3.16,,,,,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,592716,,$-4.23,35,125.33,563,156,29,101,36,1,9,82,6,,1.532,5.89,2.81,.327,5.55,4.18,,,,,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-4.43,14,73.00,326,78,15,81,35,1,2,47,4,,1.548,5.79,2.31,.326,5.03,3.74,,,,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-4.48,7,34.67,158,33,4,46,17,,1,20,3,,1.442,5.19,2.71,.322,3.50,3.27,,,,,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-4.50,27,58.00,245,56,17,52,12,1,2,37,1,2,1.172,5.74,4.33,.241,5.79,3.48,,,,,,,,,,,,,,,,,,,,,,
Brett Martin,SP,Rangers,,11899,656685,,$-4.50,51,62.33,280,72,7,62,18,2,2,33,2,,1.444,4.76,3.44,.340,3.44,3.50,,,,,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-4.82,13,49.00,216,53,8,56,16,,,28,2,,1.408,5.14,3.50,.331,3.92,3.18,,,,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-4.88,9,45.33,208,52,3,33,19,,2,25,4,,1.566,4.96,1.74,.325,3.89,4.71,,,,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Angels,,11872,596071,,$-4.97,17,72.00,327,85,18,55,26,1,5,43,4,,1.542,5.38,2.12,.300,6.07,4.48,,,,,,,,,,,,,,,,,,,,,,
Justin Shafer,SP,Blue Jays,,11839,596101,,$-5.00,34,39.67,182,41,6,39,25,4,1,17,2,1,1.664,3.86,1.56,.315,4.76,4.25,,,,,,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$-5.09,6,12.00,46,5,1,16,3,,1,2,,2,0.667,1.50,5.33,.160,2.52,2.27,,,,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Royals,,10923,605347,,$-5.20,39,123.67,548,140,27,109,42,,10,87,4,1,1.472,6.33,2.60,.314,5.44,4.15,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Angels,,4781,502239,cahiltr01,$-5.22,37,102.33,455,111,25,81,39,,6,68,4,,1.466,5.98,2.08,.283,6.01,4.45,,,,,,,,,,,,,,,,,,,,,,
Victor Alcántara,SP,Tigers,,11299,622505,,$-5.24,46,42.67,182,45,8,24,15,,2,23,3,,1.406,4.85,1.60,.278,5.61,4.94,,,,,,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-5.28,19,82.67,365,92,24,75,27,,2,59,4,,1.440,6.42,2.78,.287,6.11,3.89,,,,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-5.28,15,31.67,139,31,6,37,16,,1,16,2,,1.484,4.55,2.31,.316,4.84,3.67,,,,,,,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-5.41,37,73.00,325,73,13,69,31,1,6,50,3,,1.425,6.16,2.23,.291,5.00,4.18,,,,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-5.48,3,12.00,48,6,,17,6,,1,2,1,,1.000,1.50,2.83,.250,2.02,2.90,,,,,,,,,,,,,,,,,,,,,,
Luke Farrell,SP,Rangers,,11856,608652,,$-5.50,9,13.33,48,6,3,12,3,,,4,1,,0.675,2.70,4.00,.100,4.90,3.15,,,,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-5.62,27,131.33,605,145,20,115,68,2,11,86,5,,1.622,5.89,1.69,.320,5.09,4.64,,,,,,,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Tigers,,12598,641302,,$-5.68,13,53.67,235,68,9,47,7,,2,29,1,,1.398,4.86,6.71,.347,4.03,3.46,,,,,,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-5.71,10,11.33,47,10,1,13,5,,,4,2,,1.324,3.18,2.60,.321,3.28,3.36,,,,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-5.78,18,40.67,181,48,5,29,8,,3,23,2,,1.377,5.09,3.62,.316,4.08,4.21,,,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-5.80,26,70.67,329,74,9,68,44,,4,46,4,,1.670,5.86,1.55,.319,4.87,4.67,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Tigers,,5518,519043,moorema02,$-5.92,2,10.00,33,3,,9,1,,,,,,0.400,,9.00,.130,1.60,2.49,,,,,,,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,642546,,$-6.08,9,16.67,78,14,3,19,13,,,8,2,,1.620,4.32,1.46,.256,5.50,4.48,,,,,,,,,,,,,,,,,,,,,,
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-6.16,9,31.67,150,33,5,28,21,,2,15,2,,1.705,4.26,1.33,.298,5.56,5.00,,,,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-6.29,12,27.67,124,38,3,31,10,,,19,3,,1.735,6.18,3.10,.438,3.35,3.37,,,,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,622446,,$-6.39,10,46.67,203,48,5,33,21,1,,24,1,,1.479,4.63,1.57,.299,4.36,4.63,,,,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,650382,,$-6.44,29,30.33,147,27,1,57,26,1,3,15,,,1.747,4.45,2.19,.433,2.54,3.02,,,,,,,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,650556,,$-6.46,7,8.67,32,4,,13,3,,,1,,,0.808,1.04,4.33,.250,1.14,1.65,,,,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-6.54,10,39.33,169,35,6,42,19,,1,22,,,1.373,5.03,2.21,.287,4.47,3.84,,,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-6.60,23,67.67,302,72,16,70,35,,3,45,2,,1.581,5.99,2.00,.315,5.79,4.13,,,,,,,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,593679,,$-6.61,36,110.67,480,126,29,67,26,1,3,69,1,,1.373,5.61,2.58,.273,6.05,4.42,,,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-6.69,7,35.67,168,44,4,38,15,,3,23,2,,1.654,5.80,2.53,.370,3.94,3.97,,,,,,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-6.72,5,22.67,99,22,2,20,11,,,12,1,,1.456,4.76,1.82,.303,3.94,4.31,,,,,,,,,,,,,,,,,,,,,,
Brusdar Graterol,SP,Twins,,12984,660813,,$-6.81,10,9.67,40,10,1,10,2,1,1,5,1,,1.241,4.66,5.00,.346,3.00,2.94,,,,,,,,,,,,,,,,,,,,,,
Cole Sulser,SP,Rays,,12145,642121,,$-6.84,7,7.33,29,5,,9,3,,,,,,1.091,,3.00,.294,1.87,2.92,,,,,,,,,,,,,,,,,,,,,,
José De León,SP,Rays,,11093,592254,,$-6.91,3,4.00,21,3,,7,3,1,2,1,1,,1.500,2.25,2.33,.333,2.60,3.60,,,,,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,SP,Red Sox,,12323,664042,,$-7.04,16,23.33,102,23,1,18,10,1,1,10,,,1.414,3.86,1.80,.306,3.40,4.45,,,,,,,,,,,,,,,,,,,,,,
David McKay,SP,Tigers,,12515,641853,,$-7.07,25,26.33,115,20,3,34,17,1,1,16,,,1.405,5.47,2.00,.283,3.94,3.61,,,,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rangers,,12354,664139,,$-7.14,10,14.33,64,12,1,16,10,1,1,9,1,,1.535,5.65,1.60,.306,3.87,4.26,,,,,,,,,,,,,,,,,,,,,,
Anthony Kay,SP,Blue Jays,,12393,641743,,$-7.17,3,14.00,63,15,,13,5,,1,9,1,,1.429,5.79,2.60,.341,2.53,4.07,,,,,,,,,,,,,,,,,,,,,,
Josh A. Smith,SP,Red Sox,,7120,595001,,$-7.24,18,31.00,139,36,10,29,8,1,3,20,,1,1.419,5.81,3.62,.292,6.39,3.75,,,,,,,,,,,,,,,,,,,,,,
Josh Lucas,SP,Orioles,,11424,572998,,$-7.27,9,15.67,69,14,2,16,7,,,10,,1,1.340,5.74,2.29,.273,4.06,3.83,,,,,,,,,,,,,,,,,,,,,,
Ryan Eades,SP,Orioles,,12601,592280,,$-7.28,8,11.33,50,11,2,10,6,,1,3,,,1.500,2.38,1.67,.290,5.48,4.68,,,,,,,,,,,,,,,,,,,,,,
Kohl Stewart,SP,Twins,,7455,640464,,$-7.30,9,25.33,109,29,5,10,8,,1,18,2,,1.461,6.39,1.25,.282,5.94,5.29,,,,,,,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-7.34,3,4.67,21,4,2,8,5,,,3,1,,1.929,5.79,1.60,.333,8.46,3.69,,,,,,,,,,,,,,,,,,,,,,
Phillips Valdez,SP,Rangers,,12727,570488,,$-7.43,11,16.00,75,17,3,18,9,,2,7,,,1.625,3.94,2.00,.326,5.35,4.28,,,,,,,,,,,,,,,,,,,,,,
Branden Kline,SP,Orioles,,12306,571858,,$-7.51,34,41.00,183,44,9,34,19,,1,27,1,,1.537,5.93,1.79,.292,5.76,4.48,,,,,,,,,,,,,,,,,,,,,,
Cy Sneed,SP,Astros,,11650,605482,,$-7.57,8,21.33,93,26,5,23,5,,,13,,,1.453,5.48,4.60,.350,4.69,3.08,,,,,,,,,,,,,,,,,,,,,,
Nate Karns,SP,Orioles,,6184,501992,karnsna01,$-7.62,4,5.33,25,7,,5,3,,1,,,,1.875,,1.67,.438,3.48,4.92,,,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Astros,,12432,656686,,$-7.65,5,19.33,92,23,8,19,12,,,12,1,,1.810,5.59,1.58,.283,8.38,4.49,,,,,,,,,,,,,,,,,,,,,,
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-7.71,5,8.00,34,8,1,4,1,,1,4,,,1.125,4.50,4.00,.259,4.47,4.69,,,,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-7.74,9,27.67,127,36,4,17,13,,2,19,2,,1.771,6.18,1.31,.352,5.38,5.21,,,,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-7.78,4,6.67,30,2,,5,9,,,2,,,1.650,2.70,0.56,.125,5.65,7.00,,,,,,,,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,,,$-7.79,1,2.00,9,2,,1,,,,,,,1.000,,Inf,.250,2.10,4.07,,,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Blue Jays,,65,453329,buchhcl01,$-7.79,12,59.00,254,72,13,39,16,1,1,43,2,,1.492,6.56,2.44,.319,5.46,4.31,,,,,,,,,,,,,,,,,,,,,,
Matt Ramsey,SP,Angels,,10505,543677,,$-7.82,1,1.00,3,,,1,,,,,,,,,Inf,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Blue Jays,,11524,592779,,$-7.83,13,25.67,124,37,11,19,8,,3,28,4,,1.753,9.82,2.38,.313,8.48,4.63,,,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,SP,Twins,,12990,660896,,$-7.86,2,1.67,7,1,,1,1,,,,,,1.200,,1.00,.200,3.70,5.40,,,,,,,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,608334,,$-7.89,20,27.33,133,26,5,25,20,,3,19,1,,1.683,6.26,1.25,.263,6.17,5.22,,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Angels,,5608,518774,harvema01,$-7.99,12,59.67,266,63,13,39,29,,3,47,3,,1.542,7.09,1.34,.275,6.23,5.08,,,,,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-8.02,13,11.67,49,10,2,11,5,,1,9,,,1.286,6.94,2.20,.267,4.99,4.18,,,,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Zack Burdi,SP,White Sox,,11780,641420,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Beau Burrows,SP,Tigers,,13000,663366,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Anthony Castro,SP,Tigers,,12045,621593,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyler Danish,SP,Mariners,,10573,641501,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,657209,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,White Sox,,11986,641540,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Demarcus Evans,SP,Rangers,,13004,663770,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt Foster,SP,White Sox,,12944,641582,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Rony García,SP,Tigers,,13044,665621,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,605254,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Mariners,,10474,608665,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Foster Griffin,SP,Royals,,12117,656492,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Hart,SP,Red Sox,,13014,606996,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Angels,,12347,650347,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,