Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,76,304,84,21,61,72,15,.276
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,285,86,20,52,58,4,.302
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,82,301,90,12,51,50,3,.299
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,79,306,92,9,37,64,4,.301
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,75,276,66,20,43,58,3,.239
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,81,305,76,17,48,51,2,.249
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,70,257,73,16,47,42,1,.284
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,78,296,82,14,42,42,2,.277
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,80,307,81,12,41,50,1,.264
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,81,330,76,5,48,39,19,.230
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,77,293,81,11,43,40,2,.276
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,82,308,89,10,37,41,2,.289
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,78,299,72,16,45,43,1,.241
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,79,302,71,9,52,33,6,.235
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,76,279,76,12,30,41,,.272
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,71,269,66,14,30,39,3,.245
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,79,295,71,12,37,40,,.241
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,80,324,89,7,31,40,,.275
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,76,300,76,9,35,35,2,.253
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,78,303,70,10,38,32,4,.231
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,66,254,64,8,39,30,,.252
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,76,231,60,9,34,28,1,.260
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,75,282,72,7,27,34,1,.255
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,73,245,66,2,34,15,10,.269
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,80,300,73,8,29,34,,.243
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,76,290,68,9,26,35,1,.234
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,59,208,45,11,23,36,2,.216
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,264,59,8,32,28,,.223
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,70,239,56,8,25,29,,.234
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,70,223,56,4,30,15,6,.251
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,21,79,24,10,18,16,,.304
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,71,255,57,8,25,25,1,.224
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,60,206,52,3,24,24,2,.252
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,77,266,51,6,27,32,2,.192
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,58,186,41,7,23,18,1,.220
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,56,212,47,3,24,18,5,.222
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,34,116,22,8,18,22,1,.190
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,59,226,47,6,23,24,,.208
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,66,188,45,3,18,20,1,.239
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,56,170,38,5,22,16,,.224
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,159,32,5,20,20,,.201
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,52,174,44,2,12,20,,.253
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,47,135,29,3,14,22,1,.215
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,37,80,16,3,9,12,5,.200
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,49,145,30,5,13,13,1,.207
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,41,128,29,4,12,5,,.227
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,19,52,14,2,6,8,1,.269
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,52,13,3,5,6,,.250
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,23,66,16,1,8,5,,.242
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,22,43,7,1,6,6,3,.163
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,107,22,1,6,11,,.206
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,7,5,,.116
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,,,,,,,,,,,3,8,4,,3,1,1,.500
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,59,122,24,,9,7,1,.197
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,23,73,13,,7,6,,.178
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,1,4,1,1,1,1,,.250
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,,,,,,,,,,,1,2,1,,1,1,,.500
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,46,9,,4,2,,.196
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,23,40,6,1,2,2,,.150
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,,,,,,,,,,,1,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,,,,,,,,,,,2,6,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
