Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yoán Moncada,3B,White Sox,,10895,660162,,$26.66,132,511,161,34,5,25,3,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$20.81,159,634,180,38,1,33,7,123,2,2,36,4,13,10,,.284,.330,.503,.362,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$18.67,123,498,167,32,,18,3,56,17,5,15,,3,2,,.335,.357,.508,.383,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$17.27,,,,,,,,,,,,,,,,,,,,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,.273,3.30,2.54
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$17.07,,,,,,,,,,,,,,,,,,,,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,.215,3.87,3.80
James McCann,C,White Sox,,5596,543510,,$16.46,118,439,120,26,1,18,5,60,4,1,30,1,6,,1,.273,.328,.460,.353,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$16.39,122,468,125,18,2,31,3,79,,,30,,4,2,,.267,.315,.513,.359,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$10.41,140,577,161,27,3,8,9,40,15,5,21,,6,3,11,.279,.304,.378,.319,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$5.58,72,230,48,12,,12,2,41,,,16,,3,2,,.209,.267,.417,.302,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$2.78,,,,,,,,,,,,,,,,,,,,58,67.67,262,43,4,60,24,2,3,16,,1,0.990,2.13,.228,3.20,3.78
Iván Nova,SP,White Sox,,258,467100,novaiv01,$2.71,,,,,,,,,,,,,,,,,,,,34,187.00,806,225,30,114,47,1,9,98,11,,1.455,4.72,.322,4.85,4.52
Evan Marshall,RP,White Sox,,5637,605359,,$2.03,,,,,,,,,,,,,,,,,,,,55,50.67,209,42,5,41,24,2,,14,4,,1.303,2.49,.266,4.07,4.30
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$1.00,121,292,58,13,,10,6,37,,1,39,3,2,2,,.199,.296,.346,.299,,,,,,,,,,,,,,,,,
Josh Osich,RP,White Sox,,6379,592612,,$1.00,,,,,,,,,,,,,,,,,,,,57,67.67,272,62,15,61,15,1,,35,4,,1.138,4.66,.260,4.80,3.32
Jimmy Cordero,RP,White Sox,,11329,622772,,$-0.22,,,,,,,,,,,,,,,,,,,,31,37.33,146,26,4,31,11,,3,12,1,,0.991,2.89,.227,3.96,4.00
Zack Collins,C,White Sox,,7506,641470,,$-0.49,27,86,16,3,1,3,,12,,,14,1,1,,,.186,.307,.349,.292,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-0.93,,,,,,,,,,,,,,,,,,,,33,184.00,809,203,35,169,65,,8,110,10,,1.457,5.38,.316,4.93,3.98
Adam Engel,CF,White Sox,,10981,641553,,$-1.27,89,227,55,10,2,6,2,26,3,3,14,,6,,1,.242,.302,.383,.308,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-2.02,97,217,48,8,,7,1,24,3,1,19,,3,2,6,.221,.283,.355,.291,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-2.28,5,12,1,,,,,,,,,,,,,.083,.083,.083,.075,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-2.33,,,,,,,,,,,,,,,,,,,,7,34.67,158,33,4,46,17,,1,20,3,,1.442,5.19,.322,3.50,3.27
Ryan Burr,RP,White Sox,,12293,621114,,$-2.81,,,,,,,,,,,,,,,,,,,,16,19.67,86,17,3,20,8,,,10,1,,1.271,4.58,.255,4.27,3.73
Jace Fry,RP,White Sox,,11083,605240,,$-2.83,,,,,,,,,,,,,,,,,,,,68,55.00,251,44,7,68,43,3,3,29,3,,1.582,4.75,.285,4.63,4.19
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-3.41,,,,,,,,,,,,,,,,,,,,13,10.33,47,10,2,10,7,1,1,4,,1,1.645,3.48,.296,5.71,4.62
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.45,149,496,125,20,4,2,6,43,5,4,44,1,5,3,7,.252,.314,.321,.298,,,,,,,,,,,,,,,,,
Ian Hamilton,RP,White Sox,,12295,641656,,$-3.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Greg Infante,RP,White Sox,,835,500872,infangr01,$-3.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-3.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Minaya,RP,White Sox,,11304,573668,,$-3.95,,,,,,,,,,,,,,,,,,,,22,27.67,126,31,4,27,12,,2,12,,,1.554,3.90,.333,4.55,4.16
Zack Burdi,SP,White Sox,,11780,641420,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dane Dunning,SP,White Sox,,11986,641540,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Foster,SP,White Sox,,12944,641582,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Kopech,SP,White Sox,,12291,656629,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jimmy Lambert,SP,White Sox,,12670,669424,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kodi Medeiros,SP,White Sox,,12314,656727,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
James Shields,SP,White Sox,,552,448306,shielja02,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$-4.02,,,,,,,,,,,,,,,,,,,,57,51.33,235,60,8,53,23,6,1,35,3,1,1.617,6.14,.347,4.11,3.57
Dylan Cease,SP,White Sox,,12313,656302,,$-4.10,,,,,,,,,,,,,,,,,,,,14,73.00,326,78,15,81,35,1,2,47,4,,1.548,5.79,.326,5.03,3.74
Thyago Vieira,RP,White Sox,,11584,600986,,$-4.33,,,,,,,,,,,,,,,,,,,,6,7.00,37,11,,8,5,,,7,1,,2.286,9.00,.458,2.96,4.43
Caleb Frare,RP,White Sox,,12281,621350,,$-4.36,,,,,,,,,,,,,,,,,,,,5,2.67,14,2,1,3,4,,,3,,,2.250,10.12,.167,10.22,6.26
AJ Reed,1B,White Sox,,11367,607223,,$-4.83,14,44,6,,,1,,4,,,4,,,1,,.136,.204,.205,.190,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-4.84,54,144,33,5,,1,2,12,4,,10,1,3,,,.229,.293,.285,.280,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-5.06,56,143,28,3,,3,3,9,,,11,,2,,1,.196,.261,.280,.265,,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,608334,,$-5.10,,,,,,,,,,,,,,,,,,,,20,27.33,133,26,5,25,20,,3,19,1,,1.683,6.26,.263,6.17,5.22
Matt Skole,3B,White Sox,,6243,605474,,$-5.30,27,72,15,2,,,,6,,,7,,,1,,.208,.275,.236,.239,,,,,,,,,,,,,,,,,
Ervin Santana,SP,White Sox,,1653,429722,santaer01,$-6.12,,,,,,,,,,,,,,,,,,,,3,13.33,64,19,6,5,6,,,14,,,1.875,9.45,.277,9.55,5.59
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-6.29,47,165,44,8,,,4,9,,,8,,3,1,5,.267,.302,.315,.303,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-6.49,,,,,,,,,,,,,,,,,,,,18,69.67,315,86,20,46,27,3,3,51,3,,1.622,6.59,.301,6.67,4.67
Odrisamer Despaigne,RP,White Sox,,10445,628333,,$-6.53,,,,,,,,,,,,,,,,,,,,3,13.33,68,24,3,7,7,,1,14,,,2.325,9.45,.420,6.78,5.58
Héctor Santiago,SP,White Sox,,870,502327,santihe01,$-6.60,,,,,,,,,,,,,,,,,,,,19,33.67,163,42,8,40,22,,,25,1,,1.901,6.68,.366,5.77,4.07
Manny Bañuelos,SP,White Sox,,5148,544365,,$-6.63,,,,,,,,,,,,,,,,,,,,16,50.67,235,60,12,44,33,3,1,39,3,,1.836,6.93,.331,6.28,4.73
José Ruiz,SP,White Sox,,11590,614179,,$-6.73,,,,,,,,,,,,,,,,,,,,40,40.00,198,56,6,35,24,2,2,25,1,,2.000,5.62,.382,5.10,4.73
Nicky Delmonico,LF,White Sox,,11775,,,$-6.74,21,63,13,2,,1,1,6,,1,4,,1,,,.206,.265,.286,.256,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-8.96,30,84,9,,,2,,4,,1,8,,1,,,.107,.194,.179,.173,,,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-9.91,,,,,,,,,,,,,,,,,,,,18,58.67,280,75,12,41,28,2,3,52,1,,1.756,7.98,.321,5.84,4.88
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-10.73,52,144,36,6,1,2,,10,,1,17,1,1,,1,.250,.331,.347,.303,,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-10.90,16,39,12,,,2,1,4,,,1,,,,,.308,.325,.462,.365,,,,,,,,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
