Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,197,62,4,26,20,18,.315
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,68,251,61,12,34,36,2,.243
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,59,208,58,9,31,31,1,.279
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,68,235,58,9,26,28,9,.247
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,62,222,48,7,21,22,1,.216
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,35,124,36,1,15,9,,.290
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,54,160,31,3,16,15,4,.194
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
