Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$14.50,,,,,,,,,,,,,,,,162,646,183,29,12,14,,78,79,25,13,36,5,4,5,.325
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$12.22,,,,,,,,,,,,,,,,151,561,147,33,2,32,,68,108,6,2,44,5,7,3,.349
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$5.43,28,174.67,157,20,180,56,2,4,74,9,13,,1.219,3.81,3.52,30,50,5,,,,,,3,,,3,,1,,.135
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-2.47,26,156.00,133,25,119,54,3,8,74,6,13,,1.199,4.27,4.79,26,53,10,3,,1,,5,4,,,,,,,.210
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-4.12,,,,,,,,,,,,,,,,87,337,96,15,,15,,44,48,3,2,27,1,3,1,.349
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$-4.24,61,55.33,40,4,72,45,,2,21,3,3,20,1.536,3.42,3.99,60,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-5.21,,,,,,,,,,,,,,,,156,548,139,26,4,7,,73,44,6,1,33,1,3,1,.291
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$-5.29,,,,,,,,,,,,,,,,130,340,88,17,,16,,42,40,4,2,39,3,,1,.339
Matt Garza,SP,Cubs,,545,490063,garzama01,$-6.10,18,103.67,90,15,96,32,,4,45,5,7,,1.177,3.91,4.17,17,30,2,1,,,,,,,,,,,,.072
James Russell,RP,Cubs,,2604,460701,russeja02,$-6.11,77,69.33,67,5,55,23,7,1,25,7,1,2,1.298,3.25,3.19,74,1,,,,,,,,,,,,,,
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$-6.36,,,,,,,,,,,,,,,,148,506,133,28,8,9,,76,50,7,8,61,1,9,4,.330
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-6.79,,,,,,,,,,,,,,,,52,170,45,11,,5,,16,22,,,17,2,2,1,.328
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-9.96,80,77.67,79,7,54,21,4,,31,3,6,2,1.288,3.59,3.54,77,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-12.55,,,,,,,,,,,,,,,,69,199,40,12,,1,,16,16,,1,16,,,,.242
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-14.55,32,39.67,32,5,32,17,1,1,13,,,,1.235,2.95,4.41,30,2,,,,,,,,,,,,,,
Tony Campana,CF,Cubs,,2684,542999,campato01,$-16.01,,,,,,,,,,,,,,,,89,174,46,6,,,,26,5,30,3,11,,,,.309
Luis Valbuena,2B,Cubs,,1067,472528,valbulu01,$-16.05,,,,,,,,,,,,,,,,90,265,58,20,,4,,26,28,,2,36,1,,2,.288
Jairo Asencio,RP,Cubs,,5057,446003,,$-17.01,30,40.33,39,5,29,19,1,1,22,1,1,,1.438,4.91,4.69,9,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-17.05,25,21.67,16,1,27,18,1,1,13,1,1,,1.569,5.40,3.70,25,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-17.68,34,38.00,40,5,24,23,1,3,27,2,4,4,1.658,6.39,5.52,34,,,,,,,,,,,,,,,
Jaye Chapman,RP,Cubs,,5383,488776,chapmja02,$-17.68,14,12.00,8,,12,10,2,,5,,1,,1.500,3.75,3.10,14,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,542924,belivje01,$-17.85,22,17.67,21,5,17,12,1,1,9,1,,,1.868,4.58,6.89,22,,,,,,,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,450527,hinshal01,$-17.89,33,28.33,27,8,36,21,2,2,19,1,1,,1.694,6.04,6.45,31,1,,,,,,,,,,,,,,
Manny Corpas,RP,Cubs,,3744,466918,corpama01,$-18.23,48,46.67,50,7,28,16,2,5,26,,2,,1.414,5.01,5.07,44,1,,,,,,,,,,,,,,
Marcos Mateo,P,Cubs,,2600,456496,mateoma01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Arodys Vizcaíno,P,Cubs,,5134,527055,vizcaar01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-18.58,7,29.67,38,4,21,11,,3,21,2,3,,1.652,6.37,4.85,7,12,2,,1,,,,,,,,,,,.208
Miguel Socolovich,RP,Cubs,,824,462515,socolmi01,$-18.78,12,16.33,15,3,12,9,,,11,,,,1.469,6.06,5.67,6,,,,,,,,,,,,1,,,.700
Rodrigo Lopez,RP,Cubs,,3620,150438,lopezro01,$-19.13,4,6.33,8,,2,5,,1,4,,1,,2.053,5.68,5.31,4,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-19.20,7,6.00,10,3,6,5,1,,4,,,,2.500,6.00,9.60,7,,,,,,,,,,,,,,,
Justin Germano,SP,Cubs,,1019,430683,germaju01,$-19.60,14,69.67,86,7,52,21,2,7,48,2,10,,1.536,6.20,4.03,13,17,1,,,,,1,,,,1,,,,.089
Jason Berken,SP,Cubs,,372,460072,berkeja01,$-20.00,5,19.67,29,5,11,7,,1,12,,3,,1.831,5.49,6.51,4,5,,,,,,,,,,,,,,
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$-20.00,10,8.67,8,1,6,11,,,8,,2,,2.192,8.31,7.02,10,1,,,,,,,,,,,,,,
Randy Wells,SP/RP,Cubs,,2626,448694,wellsra01,$-20.47,12,28.67,35,1,14,24,1,2,17,1,2,,2.058,5.34,5.19,10,4,1,,,,,,,,,,,,,.225
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-20.90,5,24.33,33,7,16,11,,,22,1,2,,1.808,8.14,6.88,5,10,2,,,,,,,,,,,,,.180
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-21.09,13,16.00,24,2,13,12,,3,14,,1,,2.250,7.88,5.91,13,,,,,,,,,,,,,,,
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-21.16,,,,,,,,,,,,,,,,55,179,36,5,2,5,,16,17,,3,21,4,2,,.267
Casey Coleman,RP,Cubs,,2613,488787,colemca01,$-21.71,17,24.33,37,5,16,12,,,20,,2,,2.014,7.40,5.94,15,3,1,,,,,,,,,,,,,.300
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-23.16,,,,,,,,,,,,,,,,45,60,11,6,,,,5,2,,,7,,,,.252
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-24.07,,,,,,,,,,,,,,,,18,29,4,1,,,,1,1,,,,,,1,.132
Joe Mather,OF,Cubs,,3515,458628,mathejo02,$-24.84,,,,,,,,,,,,,,,,103,225,47,11,,5,,18,19,5,2,14,1,1,2,.256
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-25.21,,,,,,,,,,,,,,,,36,99,12,2,,2,,7,5,2,,7,,2,1,.188
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-27.14,,,,,,,,,,,,,,,,44,120,21,6,1,4,,14,9,,3,22,,,,.282
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-27.58,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,8,,,7,1,1,,.346
