Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Starling Marte,CF,Athletics,,3367,516782,martest01,$30.29,120,467,145,27,3,12,5,89,55,47,5,99,43,2,13,2,1,.310,.382,.458,.372,.395,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$28.93,156,565,153,35,,39,2,101,111,4,1,113,88,12,9,11,,.271,.371,.540,.269,.385,,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$19.49,,,,,,,,,,,,,,,,,,,,,,,32,187.00,778,164,20,207,57,1,7,70,13,,1.182,3.37,3.63,.296,3.29,3.18
Chris Bassitt,SP,Athletics,,7432,605135,,$18.51,,,,,,,,,,,,,,,,,,,,,,,27,157.33,637,127,15,159,39,1,11,55,12,,1.055,3.15,4.08,.271,3.25,3.32
Mark Canha,LF,Athletics,,5757,592192,,$15.06,141,519,120,22,4,17,10,93,61,12,2,128,77,,27,2,,.231,.358,.387,.274,.354,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$13.18,,,,,,,,,,,,,,,,,,,,,,,32,179.33,754,179,25,194,41,,9,78,11,,1.227,3.91,4.73,.318,3.59,3.11
Matt Chapman,3B,Athletics,,11357,656305,,$11.31,151,529,111,15,3,27,1,75,72,3,2,202,80,,4,9,,.210,.314,.403,.272,.316,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$9.76,,,,,,,,,,,,,,,,,,,,,,,71,73.67,310,58,5,67,34,2,4,26,7,22,1.249,3.18,1.97,.265,3.63,4.19
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$8.03,139,457,112,28,,14,4,55,69,,,108,49,1,2,4,,.245,.318,.398,.289,.322,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$8.02,119,393,85,23,,17,3,47,59,,,114,40,,12,3,,.216,.306,.405,.257,.318,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$7.83,88,341,84,21,2,14,2,43,39,12,5,98,27,,9,1,,.246,.317,.443,.304,.337,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$6.35,111,281,60,13,1,20,1,43,48,4,1,89,23,2,1,2,,.214,.274,.480,.230,.321,,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$5.72,131,330,92,16,3,8,2,54,37,8,2,51,52,,6,5,4,.279,.378,.418,.304,.363,,,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,621076,,$5.14,,,,,,,,,,,,,,,,,,,,,,,24,119.33,502,105,19,123,41,,5,54,8,,1.223,4.07,3.00,.274,4.26,3.56
Cole Irvin,SP,Athletics,,12952,608344,,$4.53,,,,,,,,,,,,,,,,,,,,,,,32,178.33,768,195,23,125,42,,9,84,10,,1.329,4.24,2.98,.302,4.23,4.24
Andrew Chafin,RP,Athletics,,6574,605177,,$4.50,,,,,,,,,,,,,,,,,,,,,,,71,68.67,266,45,4,64,19,1,2,14,2,5,0.932,1.83,3.37,.232,2.87,3.41
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$3.66,146,497,121,25,2,3,7,60,37,12,2,81,31,2,6,4,3,.243,.292,.320,.283,.289,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$2.79,,,,,,,,,,,,,,,,,,,,,,,78,78.00,313,69,12,37,12,1,1,34,8,2,1.038,3.92,3.08,.227,4.61,4.44
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.36,,,,,,,,,,,,,,,,,,,,,,,67,60.67,262,47,10,83,34,2,4,26,3,7,1.335,3.86,2.44,.282,4.29,3.23
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.60,81,229,52,11,1,10,1,28,30,,,58,18,,2,3,,.227,.286,.415,.256,.307,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Athletics,,1478,500610,,$-1.50,,,,,,,,,,,,,,,,,,,,,,,53,65.67,269,53,8,62,20,,4,30,4,,1.112,4.11,3.10,.257,3.89,3.70
Chad Pinder,2B,Athletics,,10889,640461,,$-2.94,75,214,52,16,1,6,1,30,27,1,,62,16,,2,1,,.243,.300,.411,.313,.315,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-4.41,32,88,18,1,,3,1,8,7,,,28,1,,3,,2,.205,.234,.318,.263,.256,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-4.60,72,173,38,8,,5,1,14,16,1,,48,13,,2,,,.220,.282,.353,.275,.288,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-5.27,,,,,,,,,,,,,,,,,,,,,,,66,61.67,259,56,9,60,21,2,2,32,1,3,1.249,4.67,2.86,.281,4.07,3.58
J.B. Wendelken,RP,Athletics,,11300,605525,,$-5.41,,,,,,,,,,,,,,,,,,,,,,,46,43.67,194,44,4,39,22,3,,21,4,2,1.511,4.33,1.77,.310,3.81,4.14
Austin Allen,C,Athletics,,11960,664119,,$-5.55,4,8,2,,,1,,2,1,,,3,,,,,,.250,.250,.625,.250,.362,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-8.14,,,,,,,,,,,,,,,,,,,,,,,5,15.00,58,11,1,8,4,,1,6,1,,1.000,3.60,2.00,.227,3.90,4.78
Luis Barrera,CF,Athletics,,12355,642456,,$-8.57,6,8,2,,,,,1,,,,2,,,,,,.250,.250,.250,.333,.225,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-8.67,34,57,5,1,,1,,5,4,2,,15,1,,,,2,.088,.100,.158,.098,.123,,,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,642758,,$-9.36,,,,,,,,,,,,,,,,,,,,,,,10,11.00,44,9,3,9,4,,,4,,,1.182,3.27,2.25,.214,6.10,4.04
Sam Moll,RP,Athletics,,11558,594580,,$-9.61,,,,,,,,,,,,,,,,,,,,,,,8,10.33,44,8,1,8,5,,2,4,,,1.258,3.48,1.60,.250,4.84,5.13
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-9.68,,,,,,,,,,,,,,,,,,,,,,,31,43.33,188,49,5,28,11,,1,26,1,,1.385,5.40,2.55,.308,4.14,4.38
Jesús Luzardo,SP,Athletics,,12697,666200,,$-9.68,,,,,,,,,,,,,,,,,,,,,,,25,95.33,437,106,20,98,48,1,4,70,6,,1.615,6.61,2.04,.322,5.38,4.11
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-10.16,15,32,4,,,,,1,1,,,10,3,,,,2,.125,.189,.125,.182,.163,,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Grant Holmes,SP,Athletics,,12356,656550,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Romero,SP,Athletics,,12527,673603,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
A.J. Puk,SP,Athletics,,12981,640462,,$-10.99,,,,,,,,,,,,,,,,,,,,,,,12,13.33,65,18,1,16,6,,1,9,,,1.800,6.08,2.67,.415,3.25,3.74
Cam Bedrosian,RP,Athletics,,9531,592135,,$-11.15,,,,,,,,,,,,,,,,,,,,,,,26,25.00,116,27,6,23,17,,,14,,,1.760,5.04,1.35,.300,6.42,4.78
Paul Blackburn,SP,Athletics,,11601,621112,,$-11.29,,,,,,,,,,,,,,,,,,,,,,,9,38.33,175,52,8,26,10,,2,25,1,,1.617,5.87,2.60,.341,5.40,4.44
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-11.45,3,11,1,,,,1,,,,,4,1,,,,,.091,.167,.091,.143,.208,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,594056,,$-11.53,,,,,,,,,,,,,,,,,,,,,,,11,14.33,65,19,1,5,5,,,10,,,1.674,6.28,1.00,.333,4.36,5.40
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-11.83,,,,,,,,,,,,,,,,,,,,,,,2,9.33,45,15,4,5,4,,,8,,,2.036,7.71,1.25,.344,8.89,5.13
Adam Kolarek,RP,Athletics,,7114,592473,,$-12.12,,,,,,,,,,,,,,,,,,,,,,,12,9.00,51,15,2,4,5,,1,8,,,2.222,8.00,0.80,.333,7.10,5.87
Jordan Weems,RP,Athletics,,12734,607179,,$-12.27,,,,,,,,,,,,,,,,,,,,,,,7,5.67,30,6,2,7,6,1,1,10,,,2.118,15.88,1.17,.286,8.39,4.99
