Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$34.09,145,615,205,24,8,4,5,88,46,58,20,25,2,2,5,6,.333,.355,.418,.356,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$10.30,,,,,,,,,,,,,,,,,,,,,71,70.33,45,6,87,26,,3,18,2,4,32,1.009,2.30,2.97
J.T. Realmuto,C,Marlins,,5756,592663,,$4.92,126,441,114,21,7,10,3,49,47,8,4,19,2,2,4,1,.259,.289,.406,.306,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$2.99,74,279,74,12,1,27,3,47,67,4,2,34,6,2,3,,.265,.346,.606,.400,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$2.36,126,476,143,30,2,7,3,63,44,16,5,47,2,2,,,.300,.366,.416,.354,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$1.00,129,409,107,20,,23,1,42,73,,,34,3,2,1,,.262,.321,.479,.344,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$1.00,,,,,,,,,,,,,,,,,,,,,32,187.33,180,22,137,77,3,6,85,11,14,,1.372,4.08,4.45
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-1.08,130,470,132,17,6,5,2,54,48,7,2,23,4,2,4,,.281,.315,.374,.306,,,,,,,,,,,,,,,
Martín Prado,2B/3B,Marlins,,1843,445988,pradoma01,$-2.80,129,500,144,22,2,9,2,52,63,1,,37,4,5,8,1,.288,.338,.394,.325,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-2.93,,,,,,,,,,,,,,,,,,,,,11,64.67,61,4,79,14,,2,21,6,1,,1.160,2.92,2.20
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-9.50,,,,,,,,,,,,,,,,,,,,,30,31.00,18,2,58,7,,2,4,1,,,0.806,1.16,1.07
Adam Conley,SP,Marlins,,6271,543045,,$-10.10,,,,,,,,,,,,,,,,,,,,,15,67.00,65,7,59,21,1,3,28,4,1,,1.284,3.76,3.73
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-10.11,123,459,119,27,,10,,47,44,2,3,30,1,3,2,,.259,.308,.383,.302,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-11.66,,,,,,,,,,,,,,,,,,,,,67,63.00,67,3,47,26,,3,22,5,4,,1.476,3.14,3.61
Justin Nicolino,SP,Marlins,,6507,592593,,$-11.99,,,,,,,,,,,,,,,,,,,,,12,74.00,72,8,23,20,2,3,33,5,4,,1.243,4.01,4.74
David Phelps,RP,Marlins,,5150,475479,phelpda01,$-12.87,,,,,,,,,,,,,,,,,,,,,23,112.00,119,11,77,33,,4,56,4,8,,1.357,4.50,3.99
Chris Narveson,SP,Marlins,,3080,429780,narvech01,$-13.45,,,,,,,,,,,,,,,,,,,,,15,30.33,24,7,32,9,,,15,3,1,,1.088,4.45,4.88
Kyle Barraclough,RP,Marlins,,11273,607457,,$-14.85,,,,,,,,,,,,,,,,,,,,,25,24.33,12,1,30,18,2,,7,2,1,,1.233,2.59,3.14
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-14.95,,,,,,,,,,,,,,,,,,,,,72,54.00,46,6,65,29,1,2,27,2,5,,1.389,4.50,3.80
Brian Ellington,RP,Marlins,,10570,623395,,$-15.92,,,,,,,,,,,,,,,,,,,,,23,25.00,17,1,18,13,2,2,8,2,1,,1.200,2.88,3.74
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$-16.28,,,,,,,,,,,,,,,,,,,,,14,69.67,63,10,47,33,1,1,35,2,5,,1.378,4.52,5.04
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-17.75,,,,,,,,,,,,,,,,,,,,,38,93.33,107,9,67,32,1,3,55,4,7,,1.489,5.30,4.01
Kendry Flores,SP,Marlins,,7376,572309,,$-19.52,,,,,,,,,,,,,,,,,,,,,7,12.67,16,,9,4,1,1,7,1,2,,1.579,4.97,2.63
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-19.84,32,93,15,4,1,2,2,9,12,,,7,1,,3,,.161,.214,.290,.233,,,,,,,,,,,,,,,
Travis Blackley,SP,Marlins,,2054,429715,blacktr01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Burgos,SP,Marlins,,10522,548183,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Ceda,SP,Marlins,,1948,469167,cedajo01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Chaffee,SP,Marlins,,1643,518543,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Evans,SP,Marlins,,7103,543141,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Kolek,SP,Marlins,,10636,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Leverton,SP,Marlins,,6988,473582,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dustin Moseley,SP,Marlins,,254,400291,moseldu01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Nappo,SP,Marlins,,7392,607429,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Ramsey,SP,Marlins,,10505,543677,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Sanchez,SP,Marlins,,2295,466454,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matthew Tomshaw,SP,Marlins,,10523,607751,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat Urckfitz,SP,Marlins,,2896,545117,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rett Varner,SP,Marlins,,7109,572224,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Williams,SP,Marlins,,10571,592866,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fabian Williamson,SP,Marlins,,85,502371,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raudel Lazo,RP,Marlins,,6269,612272,,$-20.45,,,,,,,,,,,,,,,,,,,,,7,5.67,5,1,5,2,,,2,,,,1.235,3.18,4.69
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343,,,,,,,,,,,,,,,
Chris Reed,SP,Marlins,,5832,607068,,$-20.73,,,,,,,,,,,,,,,,,,,,,2,4.00,6,,1,1,,,2,,,,1.750,4.50,3.35
Jonathan Albaladejo,RP,Marlins,,223,452293,albaljo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steven Ames,RP,Marlins,,5454,571441,amesst01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Castillo,RP,Marlins,,10548,622491,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Preston Claiborne,RP,Marlins,,5944,502011,claibpr01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Crow,RP,Marlins,,1353,543070,crowaa01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Dayton,RP,Marlins,,6266,594795,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Donnie Joseph,RP,Marlins,,2743,548348,josepdo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Link,RP,Marlins,,4579,456899,linkjo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat Misch,RP,Marlins,,2068,435619,mischpa01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Reid,RP,Marlins,,5652,474256,reidry01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Robertson,RP,Marlins,,5531,502356,roberty01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Smith,RP,Marlins,,2801,502136,smithjo06,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Spence,RP,Marlins,,5501,543805,spencjo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colby Suggs,RP,Marlins,,7390,592784,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Wittgren,RP,Marlins,,7391,621295,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andre Rienzo,SP,Marlins,,5464,516589,rienzan01,$-21.16,,,,,,,,,,,,,,,,,,,,,14,19.67,17,2,15,13,1,1,13,,1,,1.525,5.95,4.88
Vin Mazzaro,RP,Marlins,,4792,476570,mazzavi01,$-21.48,,,,,,,,,,,,,,,,,,,,,10,12.00,15,,6,6,1,,5,,,,1.750,3.75,3.35
Erik Cordier,RP,Marlins,,1805,449170,,$-21.74,,,,,,,,,,,,,,,,,,,,,8,12.33,13,1,7,6,1,1,8,,,,1.541,5.84,4.48
Brandon Bantz,C,Marlins,,7081,572702,bantzbr01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,435520,floreje02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,542508,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Jefferies,C,Marlins,,5479,543358,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,607342,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,607670,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arturo Rodriguez,C,Marlins,,10551,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-22.46,,,,,,,,,,,,,,,,,,,,,4,22.33,28,1,9,7,1,,16,,4,,1.567,6.45,3.68
José Ureña,SP,Marlins,,7368,570632,,$-22.59,,,,,,,,,,,,,,,,,,,,,20,61.67,73,5,28,25,2,3,36,1,5,,1.589,5.25,4.51
Tomás Telis,C,Marlins,,6101,542513,,$-22.63,23,38,6,,,,3,2,2,,,1,1,2,,,.158,.220,.158,.237,,,,,,,,,,,,,,,
Jhonatan Solano,C,Marlins,,2485,500207,solanjh01,$-22.97,7,20,1,1,,,,1,2,,,1,,,,,.050,.095,.100,.093,,,,,,,,,,,,,,,
Scott McGough,RP,Marlins,,7104,543518,,$-23.19,,,,,,,,,,,,,,,,,,,,,6,6.67,12,,4,4,,,7,,,,2.400,9.45,3.70
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-23.32,153,398,91,5,6,1,3,45,21,11,5,31,1,,4,5,.229,.279,.279,.261,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-23.79,60,142,40,7,1,1,2,13,17,,1,11,1,,2,2,.282,.325,.366,.315,,,,,,,,,,,,,,,
Peter Andrelczyk,P,Marlins,,7101,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Battisto,P,Marlins,,4913,457710,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Buckelew,P,Marlins,,11215,595145,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Conley,P,Marlins,,7102,574861,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Del Pozo,P,Marlins,,11228,600887,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Donatello,P,Marlins,,10150,607373,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Esch,P,Marlins,,11232,605222,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Fischer,P,Marlins,,11216,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Hodges,P,Marlins,,11214,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mantiply Joesph,P,Marlins,,11048,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Kinley,P,Marlins,,11229,641755,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Mader,P,Marlins,,11206,641814,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matthew Montgomery,P,Marlins,,7105,571956,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Morey,P,Marlins,,7106,519049,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matthew Neil,P,Marlins,,7107,607042,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Nygren,P,Marlins,,7056,592602,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Ojala,P,Marlins,,7108,572001,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joseph O`Gara,P,Marlins,,5475,573070,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Sosa,P,Marlins,,6021,516755,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Stern,P,Marlins,,11230,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cole Gillespie,CF/LF,Marlins,,3688,502261,gilleco01,$-27.42,67,145,42,10,2,2,,17,16,4,1,10,,,1,1,.290,.331,.428,.336,,,,,,,,,,,,,,,
Danny Black,SS,Marlins,,5476,571494,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Blanton,SS,Marlins,,11032,641368,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yosmany Guerra,SS,Marlins,,10942,626843,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gutierrez,SS,Marlins,,754,489763,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Harbin,SS,Marlins,,3671,446329,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McClure,SS,Marlins,,5202,594918,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Marlins,,1085,446044,rodrijo05,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Twine,SS,Marlins,,11208,657064,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Valdez,SS,Marlins,,2330,407832,valdewi01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Marlins,,3516,456781,solando01,$-32.51,55,90,17,3,1,,3,6,7,,,1,,2,,1,.189,.213,.244,.235,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,425557,bakerje03,$-34.32,41,72,15,3,,3,1,11,8,,,8,,,,,.208,.287,.375,.304,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Marlins,,3148,431171,mcgehca01,$-35.03,109,237,47,12,,2,1,14,20,1,1,21,,,,,.198,.264,.274,.248,,,,,,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,641314,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,621573,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Flynn,CF,Marlins,,7585,623371,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Keys,RF,Marlins,,5765,571849,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Lopez,RF,Marlins,,11231,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juancito Martinez,CF,Marlins,,10003,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Morales,RF,Marlins,,5929,519044,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Norwood,RF,Marlins,,11211,607044,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RF,Marlins,,2779,452249,owingmi01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yefri Perez,LF,Marlins,,11122,570639,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Rottino,LF,Marlins,,1969,457130,rottivi01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,573158,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Silverio,LF,Marlins,,4694,492728,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Soltis,CF,Marlins,,11212,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Sullivan,CF,Marlins,,11213,657020,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wates,CF,Marlins,,5188,534909,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Marlins,,793,543932,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.J. Woods,CF,Marlins,,10149,642224,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Barber,2B,Marlins,,10001,623922,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bohn,2B,Marlins,,10028,641376,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Davis,2B,Marlins,,11207,605203,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,407797,greenni01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Pertusati,2B,Marlins,,1980,543635,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,595375,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avery Romero,2B,Marlins,,7456,621025,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Marlins,,1224,502003,sizemsc01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Marlins,,10221,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,DH,Marlins,,10964,605119,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Burg,DH,Marlins,,10077,571529,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,453303,downsma01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Dudley,1B,Marlins,,5912,571631,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,623251,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,518918,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Lopez,DH,Marlins,,5914,594906,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galvi Mascat,DH,Marlins,,10933,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rieger,DH,Marlins,,5760,607311,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Riggins,1B,Marlins,,10524,543694,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viosergy Rosa,DH,Marlins,,10027,594983,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austen Smith,1B,Marlins,,11210,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Vigil,DH,Marlins,,10024,593347,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Wooster,DH,Marlins,,5915,572278,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Marlins,,2149,518170,valdejo02,$-35.82,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Adams,3B,Marlins,,287,458691,adamsda02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,543059,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,475123,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,454667,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,571870,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Schales,3B,Marlins,,11209,656935,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Marlins,,588,458582,brignre01,$-36.60,17,13,1,,,,,2,,,,3,,,,1,.077,.235,.077,.187,,,,,,,,,,,,,,,
Tim Fedroff,OF,Marlins,,1088,543149,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,592445,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Main,OF,Marlins,,7110,473715,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/LF,Marlins,,1254,430603,kellydo01,$-38.76,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
