Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Bell,PF,Warriors,,3534,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Warriors,,2919,77,211,433,48.73,44,58,75.86,527,121,90,39,8,47,6.84,1.57,1.17,0.610,15:05
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,Buchanalia,2443,79,675,1443,46.78,325,362,89.78,1999,353,524,142,17,159,25.30,4.47,6.63,2.013,32:12
Kevin Durant,SF,Warriors,The Sith Lords,2213,62,551,1026,53.70,336,384,87.50,1555,513,300,66,99,165,25.08,8.27,4.84,2.661,32:17
Draymond Green,PF,Warriors,Schellackers,2739,76,272,650,41.85,151,213,70.89,776,599,533,154,106,260,10.21,7.88,7.01,3.421,31:59
Andre Iguodala,SF,Warriors,Team Erik,1143,76,219,415,52.77,72,102,70.59,574,304,261,76,39,115,7.55,4.00,3.43,1.513,25:51
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,10,8,16,50.00,3,10,30.00,19,23,,1,4,5,1.90,2.30,,0.500,8:31
Shaun Livingston,PG,Warriors,,1098,76,173,316,54.75,42,60,70.00,389,151,139,38,20,58,5.12,1.99,1.83,0.763,18:24
Kevon Looney,PF,Warriors,,3241,53,56,107,52.34,21,34,61.76,135,124,29,15,17,32,2.55,2.34,0.55,0.604,8:46
James Michael McAdoo,PF,Warriors,,3140,52,62,117,52.99,21,42,50.00,147,91,18,18,29,47,2.83,1.75,0.35,0.904,9:00
Patrick McCaw,SG,Warriors,Doppelganger,3346,71,106,245,43.27,29,37,78.38,282,100,77,32,15,47,3.97,1.41,1.08,0.662,15:46
JaVale McGee,C,Warriors,,2321,77,208,319,65.20,56,111,50.45,472,244,17,19,67,86,6.13,3.17,0.22,1.117,9:57
Zaza Pachulia,C,Warriors,Buchanalia,1050,70,164,307,53.42,98,126,77.78,426,410,132,59,33,92,6.09,5.86,1.89,1.314,18:34
Phil Pressey,PG,Warriors,,2912,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Buchanalia,2676,78,644,1376,46.80,186,218,85.32,1742,285,160,66,40,106,22.33,3.65,2.05,1.359,33:28
Anderson Varejao,C,Warriors,,1091,14,5,14,35.71,8,11,72.73,18,27,10,3,3,6,1.29,1.93,0.71,0.429,6:34
David West,PF,Warriors,,597,68,135,252,53.57,43,56,76.79,316,203,151,42,48,90,4.65,2.99,2.22,1.324,13:07
Elliot Williams,SG,Warriors,,2502,,,,,,,,,,,,,,,,,,0:00
Scott Wood,SF,Warriors,,3465,,,,,,,,,,,,,,,,,,0:00
