Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,42,155,38,6,17,21,1,.245
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,42,163,34,5,22,19,3,.209
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,41,97,32,2,14,14,1,.330
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,26,82,23,3,10,11,1,.280
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,34,95,19,3,11,12,,.200
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,36,110,26,,9,11,,.236
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,3,8,1,1,2,4,,.125
Tom Murphy,C,Giants,,7450,608596,,$-0.00,,,,,,,,,,,14,35,4,1,3,2,,.114
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,25,39,5,,3,1,1,.128
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,,,,,,,,
