Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,67,223,49,11,40,35,7,.220
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,71,271,77,7,31,30,2,.284
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,64,199,44,8,30,33,3,.221
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,64,235,46,5,31,15,8,.196
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,41,136,34,5,22,16,,.250
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,61,200,45,4,22,21,,.225
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,54,121,32,3,17,11,3,.264
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,51,120,23,2,12,9,4,.192
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,38,113,23,2,5,16,,.204
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,7,8,,,1,,,
