Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Alex Bregman,3B,Astros,,11366,608324,,$28.79,156,554,164,37,2,41,2,122,112,5,1,83,119,2,9,8,,.296,.423,.592,.281,.433,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$21.32,122,479,140,20,3,39,4,96,96,6,2,113,67,1,6,4,,.292,.383,.591,.305,.419,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$19.25,144,564,168,40,2,31,4,85,104,5,3,65,37,2,5,6,,.298,.343,.541,.289,.380,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$15.94,148,575,179,40,2,22,2,88,90,3,2,66,51,3,7,4,,.311,.372,.503,.320,.380,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$12.38,124,500,149,27,3,31,3,89,74,6,5,82,41,,3,3,1,.298,.352,.550,.303,.388,,,,,,,,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,670541,,$6.70,87,313,98,26,,27,2,58,78,,,94,52,4,2,2,,.313,.412,.655,.366,.449,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$5.87,114,366,87,22,1,17,7,57,58,1,2,125,51,1,13,5,2,.238,.346,.443,.306,.357,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$0.00,141,501,138,19,3,14,4,57,56,5,2,66,36,1,,9,1,.275,.318,.409,.288,.324,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-4.96,75,280,78,16,1,21,2,42,59,1,,75,35,,2,4,,.279,.358,.568,.303,.397,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-8.70,120,292,68,16,3,10,1,46,34,10,3,95,17,,6,,3,.233,.286,.411,.310,.311,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-12.81,19,35,7,3,,,1,8,2,1,,7,4,,,,,.200,.282,.286,.250,.290,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Astros,,9486,649557,,$-13.35,69,210,57,12,1,9,4,36,40,2,,28,26,1,5,6,,.271,.356,.467,.268,.371,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-16.31,51,132,18,1,,1,1,7,5,,,49,12,,1,2,,.136,.211,.167,.202,.188,,,,,,,,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-18.21,56,108,29,4,2,,,27,7,8,1,24,19,,,,1,.269,.375,.343,.345,.344,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-18.64,22,67,18,6,,4,,15,11,5,,20,4,1,1,,,.269,.319,.537,.326,.377,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-23.24,25,78,17,3,2,2,1,13,9,1,1,19,9,,1,1,,.218,.303,.385,.259,.310,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-26.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-28.45,26,64,10,5,,2,,8,5,,,16,1,,,,,.156,.169,.328,.174,.210,,,,,,,,,,,,,,,,,
