Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Buster Posey,C,Giants,,4108,457763,poseybu01,$34.94,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$30.60,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$22.14,,,,,,,,,,,,,,,,,,114,372,121,32,,16,,68,4,,50,29,6,16,4,,.325,.394,.540,.339,.400
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$22.11,,,,,,,,,,,,,,,,,,117,396,107,19,,28,,71,4,5,99,25,2,1,4,,.270,.312,.530,.289,.352
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$19.72,,,,,,,,,,,,,,,,,,141,486,139,25,2,15,,88,,,130,73,6,12,2,,.286,.391,.438,.362,.365
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$17.07,,,,,,,,,,,,,,,,,,96,316,101,17,4,12,,58,4,1,44,22,1,4,3,1,.320,.367,.513,.338,.380
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$15.78,,,,,,,,,,,,,,,,,,132,475,147,32,3,5,,54,7,2,61,22,2,3,4,1,.309,.341,.421,.344,.335
Brian McCann,C,Braves,,1824,435263,mccanbr01,$12.20,,,,,,,,,,,,,,,,,,121,439,101,14,,20,,67,3,,76,44,7,1,3,,.230,.300,.399,.234,.302
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$10.35,,,,,,,,,,,,,,,,,,133,423,114,20,1,13,,52,,,107,65,11,7,4,6,.270,.368,.414,.329,.343
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$6.45,,,,,,,,,,,,,,,,,,60,192,57,7,1,8,,36,,,39,31,1,1,2,,.297,.394,.469,.333,.378
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$4.73,,,,,,,,,,,,,,,,,,88,240,56,14,,12,,39,,,73,29,1,3,3,,.233,.320,.442,.278,.329
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$4.18,,,,,,,,,,,,,,,,,,78,233,62,9,,8,,30,1,1,55,17,,2,,4,.266,.316,.408,.318,.321
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$2.98,,,,,,,,,,,,,,,,,,74,218,61,15,,3,,34,,,52,5,,1,3,,.280,.295,.390,.349,.298
David Ross,C,Braves,,1828,424325,rossda01,$2.86,,,,,,,,,,,,,,,,,,62,176,45,7,,9,,23,1,,60,18,,,2,,.256,.321,.449,.330,.335
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$2.67,,,,,,,,,,,,,,,,,,50,141,35,9,,9,,26,,,34,11,2,2,3,,.248,.306,.504,.257,.337
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$2.31,,,,,,,,,,,,,,,,,,118,408,96,20,,6,,43,2,,73,20,3,5,5,4,.235,.274,.328,.269,.266
Jason Castro,C,Astros,,2953,488771,castrja01,$1.98,,,,,,,,,,,,,,,,,,87,257,66,15,2,6,,29,,,61,31,2,1,4,2,.257,.332,.401,.309,.322
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$1.49,,,,,,,,,,,,,,,,,,76,219,51,14,2,8,,27,1,,89,16,3,8,,2,.233,.306,.425,.352,.316
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$0.91,,,,,,,,,,,,,,,,,,112,317,87,14,,2,,24,,,37,44,13,3,3,4,.274,.361,.338,.302,.308
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$0.90,,,,,,,,,,,,,,,,,,52,170,45,11,,5,,22,,,51,17,2,2,1,,.265,.337,.418,.348,.328
John Buck,C,Marlins,,720,407833,buckjo01,$0.00,,,,,,,,,,,,,,,,,,106,343,66,15,1,12,,41,,,103,49,5,3,2,1,.192,.296,.347,.235,.284
Rod Barajas,C,Pirates,,2103,150148,barajro01,$-0.38,,,,,,,,,,,,,,,,,,104,321,66,11,,11,,31,,,69,29,5,7,4,,.206,.283,.343,.224,.273
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-0.71,,,,,,,,,,,,,,,,,,52,184,40,10,,5,,28,,1,32,6,1,2,2,2,.217,.245,.353,.235,.256
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-1.02,,,,,,,,,,,,,,,,,,27,78,21,2,,4,,13,,1,19,4,,1,1,1,.269,.306,.449,.304,.321
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-1.20,,,,,,,,,,,,,,,,,,31,100,29,8,,3,,8,1,1,16,13,2,,,,.290,.372,.460,.321,.357
Dioner Navarro,C,Reds,,562,425900,navardi01,$-1.70,,,,,,,,,,,,,,,,,,24,69,20,3,1,2,,12,,,12,2,1,,1,1,.290,.301,.449,.321,.319
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-1.73,,,,,,,,,,,,,,,,,,83,277,59,12,1,6,,26,1,2,59,13,3,1,3,2,.213,.247,.329,.247,.246
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-1.96,,,,,,,,,,,,,,,,,,32,83,25,3,,2,,8,,1,17,4,2,,1,1,.301,.326,.410,.354,.310
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-2.07,,,,,,,,,,,,,,,,,,25,83,22,2,,3,,10,,,19,12,2,,1,,.265,.354,.398,.306,.328
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-2.29,,,,,,,,,,,,,,,,,,12,35,11,3,,2,,6,1,,5,2,1,,,,.314,.351,.571,.321,.392
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-2.59,,,,,,,,,,,,,,,,,,54,165,35,8,,5,,14,1,1,33,17,4,1,1,,.212,.288,.352,.234,.274
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-2.62,,,,,,,,,,,,,,,,,,64,194,44,8,,4,,14,1,1,40,17,,2,2,3,.227,.289,.330,.263,.278
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-2.82,,,,,,,,,,,,,,,,,,43,138,32,12,,1,,19,,1,28,4,,1,1,,.232,.257,.341,.282,.258
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-3.20,,,,,,,,,,,,,,,,,,51,126,32,9,1,1,,11,,1,19,3,,,2,,.254,.267,.365,.287,.270
John Baker,C,Padres,,1963,434633,bakerjo01,$-3.36,,,,,,,,,,,,,,,,,,63,193,46,8,,,,14,2,1,41,20,2,,,1,.238,.308,.280,.303,.269
Chris Snyder,C,Astros,,3641,430965,snydech02,$-3.64,,,,,,,,,,,,,,,,,,76,221,39,8,,7,,24,,,70,33,4,4,,,.176,.295,.308,.222,.270
Josh Thole,C,Mets,,2121,489365,tholejo01,$-3.94,,,,,,,,,,,,,,,,,,104,321,75,15,,1,,21,,,50,27,6,1,1,4,.234,.291,.290,.273,.259
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-4.09,,,,,,,,,,,,,,,,,,34,89,20,5,,2,,7,,,15,5,,3,,1,.225,.286,.348,.250,.284
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-4.56,,,,,,,,,,,,,,,,,,21,64,12,3,,1,,7,1,,18,3,,,,,.188,.224,.281,.244,.228
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-4.64,,,,,,,,,,,,,,,,,,2,5,1,,,1,,1,,,3,2,,,,,.200,.429,.800,,.486
Rob Johnson,C,Mets,,4285,453531,johnsro07,$-4.70,,,,,,,,,,,,,,,,,,17,52,13,2,,,,4,,,10,4,2,,1,1,.250,.293,.288,.302,.251
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-4.79,,,,,,,,,,,,,,,,,,10,12,3,1,,,,,1,,6,1,,1,,,.250,.357,.333,.500,.336
Sandy León,C,Nationals,,5609,506702,leonsa01,$-4.80,,,,,,,,,,,,,,,,,,12,30,8,2,,,,2,,,11,4,,2,,,.267,.389,.333,.421,.336
Matt Treanor,C,Dodgers,,4457,276354,treanma01,$-4.86,,,,,,,,,,,,,,,,,,36,103,18,3,1,2,,10,1,1,29,14,2,2,2,1,.175,.279,.282,.216,.250
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-5.03,,,,,,,,,,,,,,,,,,6,10,2,,,,,2,,,1,,,,,,.200,.200,.200,.222,.180
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-5.11,,,,,,,,,,,,,,,,,,3,3,1,,,,,,,,2,1,,,,,.333,.500,.333,1.000,.400
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-5.19,,,,,,,,,,,,,,,,,,6,4,1,,,,,,,,1,1,,,,,.250,.400,.250,.333,.320
Omir Santos,C,Rockies,,2120,435408,santoom01,$-5.34,,,,,,,,,,,,,,,,,,3,8,1,,,,,1,,,1,,,,1,1,.125,.100,.125,.125,.100
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-5.36,,,,,,,,,,,,,,,,,,9,10,2,1,,,,,,,3,,,,,,.200,.200,.300,.286,.215
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-5.36,,,,,,,,,,,,,,,,,,3,10,2,,,,,,,,2,,,,,,.200,.200,.200,.250,.180
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-5.40,,,,,,,,,,,,,,,,,,4,7,,,,,,2,,,2,1,,,,,,.125,,,.087
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-5.41,,,,,,,,,,,,,,,,,,12,11,1,1,,,,2,,,4,1,,1,1,,.091,.214,.182,.125,.189
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-5.43,,,,,,,,,,,,,,,,,,47,109,19,3,,1,,13,,,27,8,,2,1,2,.174,.238,.229,.220,.219
Ali Solis,C,Pirates,,4880,455378,solisal01,$-5.49,,,,,,,,,,,,,,,,,,5,4,,,,,,,,,2,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-5.69,,,,,,,,,,,,,,,,,,69,199,40,12,,1,,16,,1,39,16,,,,,.201,.260,.276,.245,.242
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-5.72,,,,,,,,,,,,,,,,,,4,9,,,,,,1,,,4,2,,,,1,,.167,,,.127
Anthony Recker,C,Mets,,4814,489232,reckean01,$-5.80,,,,,,,,,,,,,,,,,,22,49,7,2,,1,,4,,,15,6,,2,,1,.143,.259,.245,.182,.240
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-6.29,,,,,,,,,,,,,,,,,,39,114,23,6,,,,3,1,,49,4,3,,,,.202,.229,.254,.354,.207
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-6.73,,,,,,,,,,,,,,,,,,58,204,32,7,1,3,,21,,3,56,15,2,2,3,1,.157,.218,.245,.196,.199
