Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,RP/SP,Cubs,,13595,,,,,,,,7,17.33,20,12,11,13,,,1.788,6.75
Jason Adam,RP,Cubs,,7279,,,,,,,,12,10.67,10,19,6,7,1,,1.500,5.91
Joan Adon,SP,Nationals,,13577,,,,,,,,1,5.33,6,9,3,2,,,1.688,3.38
Miguel Aguilar,RP,Diamondbacks,,12560,,,,,,,,9,7.00,6,3,4,5,1,,1.429,6.43
R.J. Alaniz,RP,Reds,,5935,,,,,,,,3,2.67,1,3,3,1,,,1.500,3.38
Scott Alexander,RP,Dodgers,,7395,,,,,,,,18,15.33,15,8,4,5,,,1.239,2.93
Yency Almonte,RP,Rockies,,10631,,,,,,,,48,47.67,47,47,29,40,1,,1.594,7.55
Dan Altavilla,RP,Padres,,11540,,,,,,,,2,1.33,1,2,,1,,,0.750,6.75
José Alvarado,RP,Phillies,,11564,,,,,,,,64,55.67,42,68,47,26,7,5,1.599,4.20
Chase Anderson,RP/SP,Phillies,,6197,,,,,,,,14,48.00,51,35,20,36,2,,1.479,6.75
Shaun Anderson,RP,Padres,,12710,,,,,,,,16,23.33,36,19,12,22,,,2.057,8.49
Tanner Anderson,RP,Pirates,,12273,,,,,,,,1,5.00,5,1,,2,,,1.000,3.60
Tyler Anderson,SP,Pirates,,6306,,,,,,,,31,167.00,170,134,38,84,7,,1.246,4.53
Jake Arrieta,SP,Cubs,,371,,,,,,,,24,98.67,131,83,44,81,5,,1.774,7.39
Pedro Avila,SP,Padres,,12332,,,,,,,,1,4.00,4,5,3,1,,,1.750,2.25
Luis Avilán,RP,Nationals,,5382,,,,,,,,4,5.00,7,4,3,7,,,2.000,12.60
John Axford,RP,Brewers,,3066,,,,,,,,1,0.33,2,,1,2,,,9.000,54.00
Michel Baez,RP,Padres,,12968,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,,,,,,,,,,,,,,,,,
Alberto Baldonado,RP/SP,Nationals,,12643,,,,,,,,14,10.67,10,12,7,10,,,1.594,8.44
Anthony Banda,RP/SP,Pirates,,11247,,,,,,,,30,33.67,39,32,13,16,2,,1.545,4.28
Caleb Baragar,RP/SP,Giants,,13513,,,,,,,,25,23.00,19,16,12,4,2,2,1.348,1.57
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,1,1.00,2,2,,3,,,2.000,27.00
Andrew Bellatti,RP,Marlins,,7193,,,,,,,,3,3.33,6,4,2,5,,,2.400,13.50
Dellin Betances,RP,Mets,,5019,,,,,,,,1,1.00,,1,1,1,,,1.000,9.00
Alec Bettinger,RP/SP,Brewers,,13619,,,,,,,,4,10.00,18,5,3,15,,,2.100,13.50
Joe Biagini,RP,Cubs,,11280,,,,,,,,1,3.00,2,2,1,,1,,1.000,
Phil Bickford,RP,Dodgers,,13284,,,,,,,,57,51.33,36,59,19,16,4,1,1.071,2.81
Jesse Biddle,RP,Braves,,6509,,,,,,,,8,10.67,10,11,8,10,,,1.688,8.44
Akeem Bostick,RP/SP,Mets,,10619,,,,,,,,1,1.00,,,1,,,,1.000,
James Bourque,RP/SP,Cubs,,12371,,,,,,,,,,,,,,,,,
Ben Bowden,RP/SP,Rockies,,12542,,,,,,,,39,35.67,44,42,21,26,3,,1.822,6.56
Brad Brach,RP,Reds,,3890,,,,,,,,35,30.00,30,33,18,21,1,1,1.600,6.30
Archie Bradley,RP,Phillies,,6439,,,,,,,,53,51.00,51,40,22,21,7,2,1.431,3.71
John Brebbia,RP,Giants,,11846,,,,,,,,18,18.33,25,22,4,12,,,1.582,5.89
Connor Brogdon,RP/SP,Phillies,,13059,,,,,,,,56,57.67,47,50,18,22,5,1,1.127,3.43
Rex Brothers,RP,Cubs,,5144,,,,,,,,57,53.00,41,75,35,31,3,1,1.434,5.26
Justin Bruihl,RP/SP,Dodgers,,13843,,,,,,,,21,18.67,13,11,7,6,,,1.071,2.89
Ryan Buchter,RP,Diamondbacks,,2562,,,,,,,,18,16.33,16,16,13,12,,,1.776,6.61
J.B. Bukauskas,RP/SP,Diamondbacks,,12546,,,,,,,,21,17.33,24,14,7,15,2,,1.788,7.79
Nick Burdi,RP,Padres,,11196,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Pirates,,4781,,,,,,,,9,37.00,42,32,14,27,1,,1.514,6.57
Daniel Camarena,RP/SP,Padres,,12080,,,,,,,,6,9.33,16,7,3,10,,,2.036,9.64
Paul Campbell,RP/SP,Marlins,,13554,,,,,,,,16,26.67,32,26,10,19,2,,1.575,6.41
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,5,20.33,22,13,8,11,,,1.475,4.87
Ryan Castellani,SP,Rockies,,12320,,,,,,,,1,3.33,5,2,4,2,,,2.700,5.40
Humberto Castellanos,SP,Diamondbacks,,13606,,,,,,,,14,45.67,48,29,15,25,2,,1.380,4.93
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Kervin Castro,RP/SP,Giants,,13655,,,,,,,,10,13.33,13,13,4,,1,,1.275,
Miguel Castro,RP/SP,Mets,,10591,,,,,,,,69,70.33,48,77,43,27,3,,1.294,3.45
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Rockies,,3743,,,,,,,,46,64.33,53,47,28,31,3,,1.259,4.34
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,30,33.67,23,36,11,8,3,,1.010,2.14
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,43,43.33,52,39,14,24,1,,1.523,4.98
Sam Clay,RP/SP,Nationals,,13145,,,,,,,,58,45.00,55,34,22,28,,,1.711,5.60
Garrett Cleavinger,RP/SP,Dodgers,,13024,,,,,,,,22,18.00,20,21,12,6,2,,1.778,3.00
Mike Clevinger,SP,Padres,,11289,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,,,,,,,,1,3.00,3,4,1,,,,1.333,
Sam Coonrod,RP/SP,Phillies,,11655,,,,,,,,42,42.33,41,48,15,19,2,2,1.323,4.04
Jake Cousins,RP/SP,Brewers,,13703,,,,,,,,30,30.00,16,44,19,9,1,,1.167,2.70
Stefan Crichton,RP,Diamondbacks,,11724,,,,,,,,31,23.33,33,17,12,19,,4,1.929,7.33
Kyle Crick,RP,Pirates,,6321,,,,,,,,27,24.33,14,21,19,12,1,,1.356,4.44
Nabil Crismatt,RP/SP,Padres,,12510,,,,,,,,45,81.33,87,71,24,34,3,,1.365,3.76
Hans Crouse,SP,Phillies,,13754,,,,,,,,2,7.00,4,2,7,4,,,1.571,5.14
John Curtiss,RP/SP,Marlins,,11865,,,,,,,,42,44.33,42,44,12,17,3,,1.218,3.45
Tucker Davidson,SP,Braves,,12457,,,,,,,,4,20.00,15,18,8,8,,,1.150,3.60
Grant Dayton,RP,Braves,,6266,,,,,,,,13,13.00,15,14,6,9,,,1.615,6.23
Chase De Jong,SP,Pirates,,11587,,,,,,,,9,43.67,49,39,19,28,1,,1.557,5.77
José De León,RP/SP,Reds,,11093,,,,,,,,9,18.33,22,33,11,17,,,1.800,8.35
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,33,35.33,43,48,18,25,2,,1.726,6.37
Ross Detwiler,RP/SP,Marlins,,2428,,,,,,,,53,52.33,44,62,20,27,3,,1.223,4.64
Chris Devenski,RP,Diamondbacks,,6051,,,,,,,,8,7.33,11,5,2,7,1,1,1.773,8.59
Brandon Dickson,RP/SP,Cardinals,,5068,,,,,,,,2,2.00,5,1,,3,,,2.500,13.50
Kyle Dohy,RP/SP,Phillies,,13200,,,,,,,,1,1.00,1,1,1,,,,2.000,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,1,1.00,,1,,,,,,
Sean Doolittle,RP,Reds,,4821,,,,,,,,56,49.67,50,53,23,25,3,1,1.470,4.53
Camilo Doval,RP/SP,Giants,,13615,,,,,,,,29,27.00,19,37,9,9,5,3,1.037,3.00
Jon Duplantier,SP,Diamondbacks,,12949,,,,,,,,4,13.00,19,12,8,19,,,2.077,13.15
Miguel Díaz,RP/SP,Padres,,11610,,,,,,,,25,42.00,31,46,19,17,3,1,1.190,3.64
Yennsy Díaz,RP/SP,Mets,,12362,,,,,,,,20,25.00,25,21,12,15,,,1.480,5.40
Scott Effross,RP,Cubs,,13353,,,,,,,,14,14.67,13,18,1,6,2,,0.955,3.68
Jerad Eickhoff,RP/SP,Mets,,7018,,,,,,,,5,19.67,30,13,10,19,,,2.034,8.69
Seth Elledge,RP,Cardinals,,12458,,,,,,,,11,11.67,13,11,7,6,,,1.714,4.63
Anderson Espinoza,SP,Cubs,,12333,,,,,,,,,,,,,,,,,
Bailey Falter,RP/SP,Phillies,,13656,,,,,,,,22,33.67,34,34,6,21,2,,1.188,5.61
Jeurys Familia,RP,Mets,,5553,,,,,,,,65,59.33,57,72,27,26,9,1,1.416,3.94
Jake Faria,RP/SP,Diamondbacks,,11282,,,,,,,,24,32.67,39,32,13,20,,,1.592,5.51
Neftali Feliz,RP,Phillies,,4406,,,,,,,,5,4.00,5,3,1,4,,,1.500,9.00
Ryan Feltner,SP,Rockies,,13857,,,,,,,,2,6.33,9,6,5,8,,,2.211,11.37
Caleb Ferguson,RP,Dodgers,,12269,,,,,,,,,,,,,,,,,
Julian Fernández,RP/SP,Rockies,,11949,,,,,,,,6,6.67,9,4,4,8,,,1.950,10.80
Junior Fernández,RP,Cardinals,,12976,,,,,,,,18,20.67,25,15,15,13,1,,1.935,5.66
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Braves,,12667,,,,,,,,2,2.67,3,3,3,4,,,2.250,13.50
Bernardo Flores Jr.,RP/SP,Rockies,,13009,,,,,,,,1,,1,,2,1,,,Inf,Inf
Seth Frankoff,P/RP/SP,Diamondbacks,,9482,4,3,,,,,,4,14.67,20,11,9,15,,,1.977,9.20
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,3,3.33,2,3,5,1,,,2.100,2.70
Carson Fulmer,RP,Reds,,11529,,,,,,,,20,25.67,26,24,13,19,,,1.519,6.66
John Gant,SP,Cardinals,,11336,,,,,,,,39,110.00,95,92,71,50,5,,1.509,4.09
Rico Garcia,RP/SP,Giants,,12983,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,,,,,,,,8,34.00,42,32,20,19,1,,1.824,5.03
Lucas Gilbreath,RP/SP,Rockies,,13660,,,,,,,,47,42.67,33,44,23,16,3,1,1.312,3.38
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,32,28.33,30,31,14,20,,,1.553,6.35
Zack Godley,RP/SP,Brewers,,11272,,,,,,,,2,3.33,4,5,5,6,,,2.700,16.20
Austin Gomber,SP,Rockies,,11425,,,,,,,,23,115.33,102,113,41,58,9,,1.240,4.53
Chi Chi González,RP/SP,Rockies,,9537,,,,,,,,24,101.67,127,56,28,73,3,,1.525,6.46
Gio González,RP/SP,Marlins,,4787,,,,,,,,,,,,,,,,,
Victor González,RP/SP,Dodgers,,12991,,,,,,,,44,35.33,32,33,19,14,3,1,1.443,3.57
Trevor Gott,RP,Brewers,,10233,,,,,,,,,,,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,,,,,,,,16,34.33,24,22,17,16,2,,1.194,4.19
Brusdar Graterol,RP/SP,Dodgers,,12984,,,,,,,,34,33.33,34,27,13,17,3,,1.410,4.59
Shane Greene,RP,Dodgers,,6283,,,,,,,,28,23.67,25,24,14,19,,1,1.648,7.23
Robert Gsellman,RP/SP,Mets,,11332,,,,,,,,17,28.67,27,17,7,12,,,1.186,3.77
Sean Guenther,RP,Marlins,,13838,,,,,,,,14,20.33,31,15,10,21,,,2.016,9.30
Javy Guerra,RP,Padres,,11588,,,,,,,,4,3.67,4,3,2,2,,,1.636,4.91
Javy Guerra,RP,Nationals,,4601,,,,,,,,6,6.00,12,4,3,11,,,2.500,16.50
Preston Guilmet,RP,Marlins,,6257,,,,,,,,2,2.00,2,1,,1,,,1.000,4.50
Jandel Gustave,RP,Brewers,,10518,,,,,,,,14,18.33,15,13,5,7,1,,1.091,3.44
Jorge Guzman,RP/SP,Marlins,,12339,,,,,,,,2,1.67,4,3,6,6,,,6.000,32.40
David Hale,RP/SP,Phillies,,6011,,,,,,,,17,26.67,30,21,9,19,,,1.462,6.41
JD Hammer,RP/SP,Phillies,,12954,,,,,,,,20,20.00,21,22,11,11,1,,1.600,4.95
Brad Hand,RP,Nationals,,5110,,,,,,,,68,64.67,56,61,26,28,6,21,1.268,3.90
Blaine Hardy,RP,Brewers,,1423,,,,,,,,1,1.00,3,1,1,2,,,4.000,18.00
Ryne Harper,RP,Nationals,,7073,,,,,,,,34,35.67,28,31,14,16,,,1.178,4.04
Will Harris,RP,Nationals,,6139,,,,,,,,8,6.00,7,9,3,6,,,1.667,9.00
Hunter Harvey,RP,Giants,,10450,,,,,,,,9,8.67,8,6,3,4,,,1.269,4.15
Ryan Helsley,RP,Cardinals,,12231,,,,,,,,51,47.33,40,47,27,24,6,1,1.415,4.56
Heath Hembree,RP,Reds,,5629,,,,,,,,60,58.00,45,83,24,36,2,9,1.190,5.59
Ryan Hendrix,RP/SP,Reds,,12995,,,,,,,,36,31.67,33,35,16,21,5,,1.547,5.97
Jordan Hicks,RP,Cardinals,,12228,,,,,,,,10,10.00,5,10,10,6,,,1.500,5.40
Trevor Hildenberger,RP,Mets,,11750,,,,,,,,2,2.33,3,4,3,4,,,2.571,15.43
Tim Hill,RP,Padres,,11749,,,,,,,,78,59.67,51,56,23,24,6,1,1.240,3.62
Jeff Hoffman,RP/SP,Reds,,11430,,,,,,,,31,73.00,70,79,45,37,3,,1.575,4.56
Jordan Holloway,RP/SP,Marlins,,12340,,,,,,,,13,36.00,23,36,26,16,2,,1.361,4.00
Sam Howard,RP/SP,Pirates,,11893,,,,,,,,54,45.00,34,60,32,28,3,,1.467,5.60
Dakota Hudson,RP/SP,Cardinals,,12280,,,,,,,,2,8.67,7,6,1,2,1,,0.923,2.08
Andre Jackson,RP/SP,Dodgers,,13519,,,,,,,,3,11.67,10,10,6,3,,1,1.371,2.31
Jay Jackson,RP/SP,Giants,,2617,,,,,,,,23,21.67,15,28,12,9,2,,1.246,3.74
Luke Jackson,RP,Braves,,10623,,,,,,,,71,63.67,45,70,29,14,2,,1.162,1.98
Jake Jewell,RP/SP,Cubs,,11887,,,,,,,,10,10.00,18,10,5,11,,,2.300,9.90
Pierce Johnson,RP/SP,Padres,,10615,,,,,,,,63,58.67,47,77,27,21,3,,1.261,3.22
Damon Jones,RP/SP,Phillies,,13235,,,,,,,,1,0.33,1,,2,,,,9.000,
Nate Jones,RP,Braves,,5014,,,,,,,,20,19.00,16,14,12,12,,,1.474,5.68
Scott Kazmir,SP,Giants,,1646,,,,,,,,5,11.33,15,10,6,8,,,1.853,6.35
Keone Kela,RP,Padres,,10083,,,,,,,,12,10.67,11,13,3,6,2,,1.312,5.06
Kyle Keller,RP,Pirates,,12341,,,,,,,,32,33.33,30,36,22,24,1,,1.560,6.48
Trevor Kelley,RP,Cubs,,11756,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,,,,,,,,48,44.00,28,50,15,14,2,2,0.977,2.86
Mike Kickham,RP,Dodgers,,6382,,,,,,,,1,2.00,5,2,1,3,,,3.000,13.50
Tyler Kinley,RP,Rockies,,11229,,,,,,,,70,70.33,59,68,26,37,3,,1.209,4.73
Brandon Kintzler,RP/SP,Phillies,,4976,,,,,,,,29,29.67,45,22,8,21,2,,1.787,6.37
Gabe Klobosits,RP,Nationals,,13672,,,,,,,,11,11.33,13,5,5,7,,,1.588,5.56
Reiss Knehr,RP/SP,Padres,,13679,,,,,,,,12,29.00,23,20,20,16,1,,1.483,4.97
Max Kranick,SP,Pirates,,13506,,,,,,,,9,38.67,47,32,19,27,2,,1.707,6.28
Joel Kuhnel,RP,Reds,,12980,,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Phillies,,12037,,,,,,,,2,2.00,4,1,,3,,,2.000,13.50
Peter Lambert,SP,Rockies,,12957,,,,,,,,2,5.67,12,3,2,7,,,2.471,11.12
Dinelson Lamet,RP/SP,Padres,,11845,,,,,,,,22,47.00,48,57,22,23,2,,1.489,4.40
Justin Lawrence,RP/SP,Rockies,,12370,,,,,,,,19,16.67,21,17,19,16,1,,2.400,8.64
Reggie Lawson,SP,Padres,,13428,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,,,,,,,,18,49.00,56,29,17,24,,,1.490,4.41
Dylan Lee,RP/SP,Braves,,13150,,,,,,,,2,2.00,3,3,,2,,,1.500,9.00
Dominic Leone,RP/SP,Giants,,7416,,,,,,,,57,53.67,37,50,22,9,4,2,1.099,1.51
Josh Lindblom,RP/SP,Brewers,,4578,,,,,,,,8,16.67,23,17,10,18,,,1.980,9.72
Mauricio Llovera,RP/SP,Phillies,,13025,,,,,,,,6,6.67,10,7,4,7,1,,2.100,9.45
Kyle Lobstein,RP/SP,Nationals,,6276,,,,,,,,3,1.33,3,1,1,3,,,3.000,20.25
Sam Long,RP/SP,Giants,,13678,,,,,,,,12,40.67,37,38,15,25,2,,1.279,5.53
Joey Lucchesi,SP,Mets,,12018,,,,,,,,11,38.33,34,41,11,19,1,,1.174,4.46
Yoan López,RP,Braves,,10600,,,,,,,,13,12.33,18,13,6,9,,,1.946,6.57
Andrés Machado,RP,Nationals,,11871,,,,,,,,40,35.67,30,30,15,14,1,,1.262,3.53
Luís Madero,RP/SP,Marlins,,12347,,,,,,,,6,12.00,13,4,8,12,,,1.750,9.00
Joe Mantiply,RP,Diamondbacks,,10567,,,,,,,,57,39.67,45,38,17,15,,,1.563,3.40
Dillon Maples,RP,Cubs,,11870,,,,,,,,28,31.33,15,40,25,9,1,,1.277,2.59
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Chris Martin,RP,Braves,,6859,,,,,,,,46,43.33,49,33,6,19,2,1,1.269,3.95
Corbin Martin,RP/SP,Diamondbacks,,12432,,,,,,,,5,16.00,23,13,14,19,,,2.312,10.69
Tyler Matzek,RP,Braves,,7126,,,,,,,,69,63.00,40,77,37,18,,,1.222,2.57
T.J. McFarland,RP,Cardinals,,6275,,,,,,,,38,38.67,32,21,9,11,4,,1.060,2.56
Kyle McGowin,RP,Nationals,,11376,,,,,,,,27,30.00,21,35,14,14,,,1.167,4.20
Nick Mears,RP/SP,Pirates,,13184,,,,,,,,30,23.33,25,23,13,13,1,,1.629,5.01
Adonis Medina,RP/SP,Phillies,,12327,,,,,,,,4,7.67,9,6,4,3,,,1.696,3.52
Trevor Megill,RP,Cubs,,12088,,,,,,,,28,23.67,36,30,8,22,1,,1.859,8.37
Ryan Meisinger,RP,Cubs,,12274,,,,,,,,7,7.33,11,6,5,10,,,2.182,12.27
Humberto Mejía,SP,Diamondbacks,,13017,,,,,,,,5,22.33,32,20,9,18,,,1.836,7.25
Keury Mella,RP/SP,Diamondbacks,,11553,,,,,,,,2,1.67,8,2,2,6,,,6.000,32.40
Conner Menez,RP/SP,Giants,,12587,,,,,,,,8,14.00,16,15,3,6,1,,1.357,3.86
Andrew Miller,RP,Cardinals,,1952,,,,,,,,40,36.00,41,40,16,19,,,1.583,4.75
Justin Miller,RP,Cardinals,,5297,,,,,,,,23,19.00,20,13,6,13,1,1,1.368,6.16
Shelby Miller,RP/SP,Pirates,,3456,,,,,,,,13,12.67,16,8,11,13,,,2.132,9.24
Hoby Milner,RP,Brewers,,11605,,,,,,,,19,21.67,30,30,3,13,,,1.523,5.40
Bryan Mitchell,RP/SP,Marlins,,6284,,,,,,,,2,4.00,5,4,2,2,,,1.750,4.50
Francisco Morales,SP,Phillies,,13657,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,,,,,,,,2,4.67,5,3,2,2,,,1.500,3.86
Dauri Moreta,RP,Reds,,13772,,,,,,,,4,3.67,2,4,1,1,,,0.818,2.45
Adam Morgan,RP,Cubs,,6251,,,,,,,,34,25.33,22,28,12,12,2,2,1.342,4.26
Shawn Morimando,RP/SP,Marlins,,11290,,,,,,,,4,10.33,18,9,5,11,,,2.226,9.58
Reyes Moronta,RP,Giants,,11574,,,,,,,,4,4.00,1,2,,1,,,0.250,2.25
Kyle Muller,SP,Braves,,12449,,,,,,,,9,36.67,26,37,20,17,2,,1.255,4.17
Patrick Murphy,RP/SP,Nationals,,12363,,,,,,,,25,28.00,31,29,10,16,,,1.464,5.14
Tommy Nance,RP/SP,Cubs,,13217,,,,,,,,27,28.67,25,30,13,23,1,,1.326,7.22
Nick Neidert,SP,Marlins,,13018,,,,,,,,8,35.67,31,21,23,18,1,,1.514,4.54
Jimmy Nelson,RP/SP,Dodgers,,6452,,,,,,,,28,29.00,14,44,13,6,1,,0.931,1.86
Sean Newcomb,RP/SP,Braves,,10545,,,,,,,,32,32.33,28,43,27,17,2,1,1.701,4.73
Stephen Nogosek,RP,Mets,,12959,,,,,,,,1,3.00,3,5,,2,,,1.000,6.00
Sean Nolin,RP/SP,Nationals,,6245,,,,,,,,10,26.67,32,20,13,13,,,1.688,4.39
Daniel Norris,RP,Brewers,,10455,,,,,,,,56,57.00,55,58,30,39,2,1,1.491,6.16
Aaron Northcraft,RP,Padres,,6178,,,,,,,,5,8.00,5,5,8,2,1,,1.625,2.25
James Norwood,RP,Padres,,12276,,,,,,,,5,5.00,6,3,3,,,,1.800,
Darien Nunez,RP/SP,Dodgers,,13835,,,,,,,,6,7.67,8,8,4,7,,,1.565,8.22
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,,,,,,,,1,1.33,2,2,3,2,,,3.750,13.50
Scott Oberg,RP,Rockies,,7448,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,,,,,,,,34,36.00,22,40,15,11,3,,1.028,2.75
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Josh Osich,RP,Reds,,6379,,,,,,,,17,14.33,15,9,5,8,2,1,1.395,5.02
Corey Oswalt,RP/SP,Mets,,11910,,,,,,,,3,10.33,12,10,2,4,1,,1.355,3.48
Johan Oviedo,SP,Cardinals,,13259,,,,,,,,14,62.33,61,51,37,34,,,1.572,4.91
Luis Oviedo,RP/SP,Pirates,,13665,,,,,,,,22,29.67,33,31,26,29,1,,1.989,8.80
Joe Palumbo,SP,Giants,,11900,,,,,,,,,,,,,,,,,
David Paulino,RP,Phillies,,11306,,,,,,,,1,2.00,3,,,2,,,1.500,9.00
Matt Peacock,RP/SP,Diamondbacks,,13331,,,,,,,,35,86.33,107,50,28,47,5,,1.564,4.90
Angel Perdomo,RP/SP,Brewers,,12502,,,,,,,,19,17.00,12,28,16,12,1,,1.647,6.35
Luis Perdomo,RP/SP,Brewers,,11326,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,,,,,,,,6,26.67,26,23,10,11,1,,1.350,3.71
Evan Phillips,RP,Dodgers,,11800,,,,,,,,8,13.33,11,11,5,5,1,1,1.200,3.38
Drew Pomeranz,RP,Padres,,5088,,,,,,,,27,25.67,19,30,10,5,1,,1.130,1.75
Cody Ponce,RP/SP,Pirates,,13022,,,,,,,,15,38.33,56,36,11,30,,,1.748,7.04
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,24,33.33,32,24,22,23,1,2,1.620,6.21
Zach Pop,RP/SP,Marlins,,12406,,,,,,,,50,54.67,54,51,24,25,1,,1.427,4.12
Sean Poppen,RP/SP,Diamondbacks,,12960,,,,,,,,24,22.67,31,26,9,13,1,1,1.765,5.16
Cody Poteet,SP,Marlins,,13751,,,,,,,,7,30.67,25,32,16,17,2,,1.337,4.99
Austin Pruitt,RP/SP,Marlins,,11566,,,,,,,,6,7.33,7,5,,3,,,0.955,3.68
Cionel Pérez,RP,Reds,,11902,,,,,,,,25,24.00,21,25,20,17,1,,1.708,6.38
Kevin Quackenbush,RP,Dodgers,,5856,,,,,,,,1,0.33,3,1,,1,,,9.000,27.00
Jose Quintana,RP/SP,Giants,,5544,,,,,,,,29,63.00,74,85,35,45,,,1.730,6.43
Tanner Rainey,RP,Nationals,,12169,,,,,,,,38,31.67,29,42,25,26,1,3,1.705,7.39
Noé Ramirez,RP,Diamondbacks,,7461,,,,,,,,38,36.00,23,29,12,12,,1,0.972,3.00
Yefry Ramirez,RP,Dodgers,,11579,,,,,,,,1,2.00,,2,1,,,,0.500,
Roel Ramírez,RP,Cardinals,,13237,,,,,,,,1,0.33,1,,2,3,,,9.000,81.00
Colin Rea,RP/SP,Brewers,,10702,,,,,,,,1,6.00,7,5,,5,,,1.167,7.50
Jake Reed,RP/SP,Mets,,11036,,,,,,,,10,10.00,10,10,2,4,,,1.200,3.60
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,12,20.67,22,26,9,12,2,,1.500,5.23
Jacob Rhame,RP,Padres,,11089,,,,,,,,,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,14,24.33,25,20,17,16,,,1.726,5.92
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,20,17.67,18,16,12,12,3,1,1.698,6.11
Josh Rogers,SP,Nationals,,12294,,,,,,,,6,35.67,32,22,14,13,2,,1.290,3.28
Sal Romano,RP,Reds,,11310,,,,,,,,19,25.00,31,17,11,17,,,1.680,6.12
Jhon Romero,RP,Nationals,,13862,,,,,,,,5,4.00,5,3,,2,,,1.250,4.50
JoJo Romero,RP/SP,Phillies,,12481,,,,,,,,11,9.00,12,8,4,7,,,1.778,7.00
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Angel Rondón,RP/SP,Cardinals,,13103,,,,,,,,2,2.00,1,1,1,,,,1.000,
Zac Rosscup,RP,Rockies,,6498,,,,,,,,4,3.00,3,4,1,1,,,1.333,3.00
Ramón Rosso,RP/SP,Phillies,,13197,,,,,,,,7,8.00,10,7,3,5,,,1.625,5.62
Michael Rucker,RP,Cubs,,13048,,,,,,,,20,28.33,32,30,11,22,,1,1.518,6.99
Kyle Ryan,RP,Cubs,,7567,,,,,,,,13,13.33,17,8,6,10,,1,1.725,6.75
Adrian Sampson,RP/SP,Cubs,,10460,,,,,,,,10,35.33,30,28,8,11,1,,1.075,2.80
Aaron Sanchez,RP/SP,Giants,,6502,,,,,,,,9,35.33,32,26,15,12,1,,1.330,3.06
Reiver Sanmartin,SP,Reds,,13731,,,,,,,,2,11.67,12,11,2,2,2,,1.200,1.54
Edgar Santana,RP,Braves,,11848,,,,,,,,41,42.67,37,33,12,17,3,,1.148,3.59
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,26,43.33,34,56,21,14,1,,1.269,2.91
Antonio Santos,RP/SP,Rockies,,13002,,,,,,,,7,11.33,9,10,5,6,,,1.235,4.76
Gregory Santos,RP/SP,Giants,,13651,,,,,,,,3,2.00,5,3,2,5,,,3.500,22.50
Sterling Sharp,RP,Nationals,,13042,,,,,,,,,,,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,,,,,,,,30,29.33,19,20,13,11,,,1.091,3.38
Jimmie Sherfy,RP,Giants,,9546,,,,,,,,14,15.00,12,12,4,7,2,,1.067,4.20
Chasen Shreve,RP,Pirates,,6986,,,,,,,,57,56.33,43,45,28,20,3,,1.260,3.20
Lucas Sims,RP,Reds,,9501,,,,,,,,47,47.00,34,76,18,23,5,7,1.106,4.40
Brandyn Sittinger,RP,Diamondbacks,,13859,,,,,,,,5,4.67,5,1,2,4,,,1.500,7.71
Drew Smith,RP/SP,Mets,,12009,,,,,,,,31,41.33,28,41,16,11,3,,1.065,2.40
Riley Smith,RP/SP,Diamondbacks,,13005,,,,,,,,24,67.33,86,36,15,45,1,1,1.500,6.01
Jared Solomon,SP,Reds,,13643,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,,,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Pirates,,12176,,,,,,,,5,5.00,4,1,2,2,,,1.200,3.60
Robert Stephenson,RP,Rockies,,6319,,,,,,,,49,46.00,42,52,18,16,2,1,1.304,3.13
Brock Stewart,SP,Dodgers,,11524,,,,,,,,,,,,,,,,,
Kohl Stewart,RP/SP,Cubs,,7455,,,,,,,,4,13.67,17,11,6,8,1,,1.683,5.27
Robert Stock,SP,Mets,,3499,,,,,,,,3,9.00,10,9,9,8,,,2.111,8.00
Matt Strahm,RP/SP,Padres,,11287,,,,,,,,6,6.67,15,4,1,6,,,2.400,8.10
Spencer Strider,RP,Braves,,13864,,,,,,,,2,2.33,2,,1,1,1,,1.286,3.86
Pedro Strop,RP,Cubs,,4425,,,,,,,,2,2.00,2,3,2,,1,,2.000,
Wander Suero,RP,Nationals,,11403,,,,,,,,45,42.67,45,44,15,30,2,,1.406,6.33
Thomas Szapucki,RP/SP,Mets,,12999,,,,,,,,1,3.67,7,4,3,6,,,2.727,14.73
Cristopher Sánchez,RP/SP,Phillies,,13026,,,,,,,,7,12.67,16,13,7,7,1,,1.816,4.97
Miguel Sánchez,RP/SP,Brewers,,12690,,,,,,,,28,26.00,27,23,14,12,2,,1.577,4.15
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Mets,,10590,,,,,,,,1,,1,,2,2,,,Inf,Inf
Keegan Thompson,SP,Cubs,,13543,,,,,,,,32,53.33,48,55,31,20,3,1,1.481,3.38
Mason Thompson,RP/SP,Nationals,,13645,,,,,,,,31,24.67,32,23,15,11,1,,1.905,4.01
Zach Thompson,RP/SP,Marlins,,12632,,,,,,,,26,75.00,63,66,28,27,3,,1.213,3.24
Jésus Tinoco,RP,Rockies,,11894,,,,,,,,1,1.33,5,,1,5,,,4.500,33.75
Josh Tomlin,RP,Braves,,979,,,,,,,,35,49.33,69,37,5,36,4,,1.500,6.57
Justin Topa,RP,Brewers,,13411,,,,,,,,4,3.33,12,1,1,11,,,3.900,29.70
Nick Tropeano,RP/SP,Giants,,7295,,,,,,,,5,8.00,8,2,3,2,1,,1.375,2.25
Edwin Uceta,RP/SP,Dodgers,,13188,,,,,,,,14,20.33,19,25,12,15,,,1.525,6.64
Duane Underwood Jr.,RP,Pirates,,11586,,,,,,,,43,72.67,77,65,27,35,2,,1.431,4.33
Andrew Vasquez,RP,Dodgers,,12297,,,,,,,,2,1.67,1,3,,,,,0.600,
Vince Velasquez,SP,Phillies,,10493,,,,,,,,25,94.33,91,101,49,66,3,,1.484,6.30
Alex Vesia,RP/SP,Dodgers,,13118,,,,,,,,41,40.00,17,54,22,10,3,1,0.975,2.25
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,,
Austin Voth,RP/SP,Nationals,,11552,,,,,,,,49,57.33,57,59,28,34,4,,1.483,5.34
Brandon Waddell,RP/SP,Cardinals,,12832,,,,,,,,9,9.33,14,7,9,7,,,2.464,6.75
Art Warren,RP,Reds,,12989,,,,,,,,26,21.00,11,34,8,3,3,,0.905,1.29
Tony Watson,RP,Giants,,4997,,,,,,,,62,57.33,40,44,18,25,7,,1.012,3.92
Jacob Webb,RP,Braves,,12307,,,,,,,,34,34.33,38,33,14,16,5,1,1.515,4.19
Tyler Webb,RP,Cardinals,,10611,,,,,,,,22,16.33,22,14,19,24,,,2.510,13.22
Patrick Weigel,RP/SP,Brewers,,12308,,,,,,,,3,4.00,4,9,4,2,,,2.000,4.50
Mitch White,RP/SP,Dodgers,,11822,,,,,,,,21,46.67,38,49,17,19,1,,1.179,3.66
Kodi Whitley,RP,Cardinals,,12900,,,,,,,,25,25.33,15,27,12,7,,,1.066,2.49
Brad Wieck,RP,Cubs,,11634,,,,,,,,15,17.00,10,28,10,,,,1.176,
Taylor Williams,RP,Marlins,,10589,,,,,,,,11,11.67,12,9,8,6,,,1.714,4.63
Trevor Williams,RP/SP,Cubs,,10571,,,,,,,,23,91.00,105,90,31,44,4,,1.495,4.35
Bryse Wilson,SP,Pirates,,12292,,,,,,,,16,74.00,85,46,22,44,3,,1.446,5.35
Trey Wingenter,RP,Padres,,11771,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Cubs,,9729,,,,,,,,47,39.67,32,40,30,23,1,,1.563,5.22
Jake Woodford,SP,Cardinals,,11675,,,,,,,,26,67.67,66,50,25,30,3,,1.345,3.99
Kyle Wright,SP,Braves,,11979,,,,,,,,2,6.33,7,6,5,7,,,1.895,9.95
Miguel Yajure,RP/SP,Pirates,,13040,,,,,,,,4,15.00,17,11,7,14,,,1.600,8.40
Jordan Yamamoto,RP/SP,Mets,,12343,,,,,,,,2,6.67,10,3,2,3,1,,1.800,4.05
Eric Yardley,RP,Brewers,,11970,,,,,,,,17,18.67,24,5,10,14,,,1.821,6.75
Daniel Zamora,RP,Mets,,12290,,,,,,,,4,4.33,5,3,1,3,2,,1.385,6.23
Jordan Zimmermann,RP/SP,Brewers,,2470,,,,,,,,2,5.67,8,,2,5,,,1.765,7.94
