Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$45.50,,,,,,,,,,,,,,,,,,,,,34,228.33,165,31,284,56,2,6,75,20,7,,0.968,2.96,3.17
Mookie Betts,CF/RF,Red Sox,,7057,605141,,$44.20,158,672,214,42,5,31,6,122,113,26,4,49,1,2,7,,.318,.363,.534,.398,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.03,159,549,173,32,5,29,8,123,100,30,7,116,12,11,5,,.315,.441,.550,.439,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$39.62,161,640,216,42,5,24,6,108,96,30,10,60,11,7,7,3,.338,.395,.531,.407,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$37.38,160,618,182,35,6,41,4,116,133,2,3,68,10,2,8,,.294,.362,.570,.394,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$36.88,,,,,,,,,,,,,,,,,,,,,34,227.67,171,30,254,57,1,8,77,16,9,,1.001,3.04,3.43
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$36.79,,,,,,,,,,,,,,,,,,,,,34,226.67,179,26,251,54,,8,69,15,9,,1.028,2.74,3.20
Jon Lester,SP,Cubs,,74,452657,lestejo01,$36.65,,,,,,,,,,,,,,,,,,,,,32,202.67,154,21,197,52,,6,55,19,5,,1.016,2.44,3.36
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$36.42,,,,,,,,,,,,,,,,,,,,,33,223.00,193,23,189,32,,13,78,22,4,,1.009,3.15,3.35
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$33.09,,,,,,,,,,,,,,,,,,,,,31,190.00,142,15,170,44,3,8,45,16,8,,0.979,2.13,3.11
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$33.01,,,,,,,,,,,,,,,,,,,,,32,215.00,170,22,227,57,1,7,75,18,9,,1.056,3.14,3.20
Chris Sale,SP,Red Sox,,4967,519242,salech01,$32.62,,,,,,,,,,,,,,,,,,,,,32,226.67,190,27,233,45,2,17,84,17,10,,1.037,3.34,3.39
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$32.40,,,,,,,,,,,,,,,,,,,,,21,149.00,97,8,172,11,1,2,28,12,4,,0.725,1.69,1.73
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$32.26,,,,,,,,,,,,,,,,,,,,,32,219.67,195,15,198,45,1,8,68,18,5,,1.093,2.79,2.90
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$31.68,143,578,187,35,5,29,3,111,82,17,9,43,4,13,4,3,.324,.379,.552,.402,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$31.05,155,615,165,35,5,42,5,104,99,18,2,61,6,8,5,2,.268,.339,.546,.384,,,,,,,,,,,,,,,
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$30.41,155,577,164,32,5,37,4,122,99,7,1,109,6,9,3,2,.284,.403,.549,.414,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$30.22,151,537,169,48,1,38,2,79,127,2,,80,15,2,7,,.315,.401,.620,.427,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$30.21,,,,,,,,,,,,,,,,,,,,,29,182.33,149,13,253,55,6,6,58,16,8,,1.119,2.86,2.16
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$29.75,161,655,195,33,2,39,2,107,103,,1,47,8,8,5,,.298,.350,.533,.376,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,,4516,443558,cruzne02,$28.20,155,589,169,27,1,43,6,96,105,2,,62,5,9,7,,.287,.360,.555,.395,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$28.06,160,601,158,34,,42,4,99,127,2,,87,3,5,8,,.263,.357,.529,.382,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$27.92,,,,,,,,,,,,,,,,,,,,,31,197.33,138,16,190,76,1,6,68,18,8,,1.084,3.10,3.46
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.54,158,589,178,43,6,34,3,102,91,6,1,89,18,10,5,,.302,.400,.569,.411,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$26.08,,,,,,,,,,,,,,,,,,,,,31,183.67,168,11,218,43,2,2,53,14,9,,1.149,2.60,2.21
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364,,,,,,,,,,,,,,,
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$24.37,,,,,,,,,,,,,,,,,,,,,32,195.00,168,22,163,60,,6,69,20,4,,1.169,3.18,3.91
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$24.35,,,,,,,,,,,,,,,,,,,,,72,68.67,35,4,104,11,2,2,14,3,2,47,0.670,1.83,1.31
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.22,155,583,170,43,4,32,2,94,109,3,5,74,8,16,3,,.292,.385,.544,.394,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.19,157,652,192,34,1,21,5,115,89,13,4,58,,6,3,,.294,.356,.446,.360,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Nationals,,4393,543699,roarkta01,$24.19,,,,,,,,,,,,,,,,,,,,,34,210.00,173,17,172,73,4,13,66,16,10,,1.171,2.83,3.69
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$23.66,135,511,156,23,3,30,6,80,91,16,5,46,10,4,3,,.305,.365,.538,.394,,,,,,,,,,,,,,,
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.10,153,583,175,31,1,32,6,89,104,1,1,48,6,6,3,,.300,.358,.521,.383,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$22.37,,,,,,,,,,,,,,,,,,,,,31,199.67,179,22,165,36,,3,68,14,4,,1.077,3.07,3.47
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$21.60,,,,,,,,,,,,,,,,,,,,,69,67.00,38,1,74,18,3,,4,2,1,47,0.836,0.54,1.76
David Price,SP,Red Sox,,551,456034,priceda01,$21.07,,,,,,,,,,,,,,,,,,,,,35,230.00,227,30,228,50,1,7,102,17,9,,1.204,3.99,3.54
Rougned Odor,2B,Rangers,,5786,596059,,$20.89,150,605,164,33,4,33,6,89,88,14,7,19,,4,4,,.271,.296,.502,.348,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.26,,,,,,,,,,,,,,,,,,,,,31,195.33,169,15,174,70,1,11,66,16,9,,1.224,3.04,3.55
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$20.24,142,490,143,24,3,24,4,67,81,5,,47,5,3,4,,.292,.355,.500,.375,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380,,,,,,,,,,,,,,,
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$20.05,,,,,,,,,,,,,,,,,,,,,30,192.00,161,15,161,63,,5,64,15,2,,1.167,3.00,3.50
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$20.03,156,623,167,39,,35,1,89,108,1,,36,6,1,12,,.268,.304,.499,.338,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$19.89,146,552,192,32,8,11,4,104,66,11,7,66,2,3,6,8,.348,.411,.495,.402,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$19.49,,,,,,,,,,,,,,,,,,,,,32,175.67,150,20,179,50,6,8,68,16,11,,1.139,3.48,3.43
George Springer,RF,Astros,,5594,543807,,$19.35,162,644,168,29,5,29,5,116,82,9,10,88,2,11,1,,.261,.359,.457,.359,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$19.34,,,,,,,,,,,,,,,,,,,,,32,208.00,192,22,181,50,1,4,74,13,12,,1.163,3.20,3.50
Francisco Lindor,SS,Indians,,6421,596019,,$19.27,158,604,182,30,3,15,8,99,78,19,5,57,3,5,15,3,.301,.357,.435,.359,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$19.21,,,,,,,,,,,,,,,,,,,,,70,74.33,42,8,123,9,,2,12,10,1,12,0.686,1.45,1.63
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$18.69,158,590,133,21,,40,8,89,98,15,5,64,1,4,7,1,.225,.302,.464,.341,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$18.61,150,584,174,42,2,25,2,87,100,2,2,46,6,1,1,,.298,.350,.505,.368,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$18.52,154,633,201,36,1,15,8,105,74,7,4,61,,,3,1,.318,.375,.449,.374,,,,,,,,,,,,,,,
John Lackey,SP,Cubs,,73,407793,lackejo01,$18.45,,,,,,,,,,,,,,,,,,,,,29,188.33,146,23,180,53,1,9,70,11,8,,1.057,3.35,3.75
Mark Melancon,RP,Giants,,236,453343,melanma01,$18.40,,,,,,,,,,,,,,,,,,,,,75,71.33,52,3,65,12,,1,13,2,2,47,0.897,1.64,2.37
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.40,158,597,166,36,3,30,4,89,99,3,1,69,10,8,2,,.278,.359,.499,.372,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$18.13,150,555,137,24,2,42,3,85,102,1,2,42,,8,5,,.247,.307,.524,.355,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$17.89,160,633,173,41,4,36,6,81,98,,3,42,6,3,7,,.273,.318,.521,.359,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342,,,,,,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$17.56,131,482,148,25,,22,5,58,80,,,35,2,2,4,,.307,.354,.496,.375,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$17.56,,,,,,,,,,,,,,,,,,,,,24,147.67,119,15,183,44,1,2,59,15,4,,1.104,3.60,2.86
Jeurys Familia,RP,Mets,,5553,544727,familje01,$17.39,,,,,,,,,,,,,,,,,,,,,78,77.67,63,1,84,31,6,1,22,3,4,51,1.210,2.55,2.11
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$17.03,,,,,,,,,,,,,,,,,,,,,32,200.67,185,24,200,77,1,8,74,15,5,,1.306,3.32,3.92
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$16.46,156,610,168,41,4,23,5,91,82,15,3,60,,6,7,5,.275,.340,.469,.361,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$16.04,,,,,,,,,,,,,,,,,,,,,42,179.67,163,27,188,42,,7,70,12,3,,1.141,3.51,3.78
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.99,,,,,,,,,,,,,,,,,,,,,59,58.00,32,2,90,18,,,10,4,1,36,0.862,1.55,1.38
Starling Marte,LF,Pirates,,3367,516782,martest01,$15.89,129,489,152,34,5,9,6,71,46,47,12,23,5,16,,1,.311,.361,.456,.377,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$15.85,158,582,151,31,3,34,3,89,87,5,2,99,,2,5,,.259,.366,.498,.378,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,,2172,136860,beltrca01,$15.59,151,552,163,33,,29,2,73,93,1,,35,4,2,4,,.295,.337,.513,.366,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,598265,bradlja02,$15.55,156,558,149,30,7,26,3,94,87,9,2,63,5,10,5,,.267,.349,.486,.364,,,,,,,,,,,,,,,
Mike Napoli,1B/DH,Indians,,1665,435063,napolmi01,$15.55,150,557,133,22,1,34,4,92,101,5,1,78,2,5,5,,.239,.335,.465,.352,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$15.30,,,,,,,,,,,,,,,,,,,,,20,110.33,77,4,129,33,,8,26,12,5,,0.997,2.12,2.35
Adam Duvall,LF,Reds,,6383,594807,,$14.83,150,552,133,31,6,33,7,85,103,6,5,41,1,6,8,,.241,.297,.498,.344,,,,,,,,,,,,,,,
Roberto Osuna,RP,Blue Jays,,6430,532077,,$14.34,,,,,,,,,,,,,,,,,,,,,72,74.00,55,9,82,14,4,3,22,4,3,36,0.932,2.68,2.99
Drew Pomeranz,RP/SP,Red Sox,,5088,519141,pomerdr01,$14.19,,,,,,,,,,,,,,,,,,,,,31,170.67,137,22,186,65,3,1,63,11,12,,1.184,3.32,3.70
Julio Teheran,SP,Braves,,5131,527054,teherju01,$14.14,,,,,,,,,,,,,,,,,,,,,30,188.00,157,22,167,41,2,9,67,7,10,,1.053,3.21,3.61
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,447,112,19,,32,6,58,72,2,1,43,6,4,5,,.251,.319,.508,.359,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$13.85,158,605,161,24,1,25,5,80,104,5,3,57,5,1,4,,.266,.328,.433,.337,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$13.73,159,624,183,32,1,25,8,67,100,,2,47,7,15,9,,.293,.353,.468,.362,,,,,,,,,,,,,,,
Dan Straily,RP/SP,Reds,,6134,573185,straida01,$13.57,,,,,,,,,,,,,,,,,,,,,34,191.33,154,31,162,73,4,11,80,14,8,,1.186,3.76,4.77
Carlos Correa,SS,Astros,,6438,621043,,$13.45,153,577,158,36,3,20,15,76,96,13,3,75,5,5,3,,.274,.361,.451,.377,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$13.41,147,506,123,24,2,24,3,84,86,21,10,108,20,3,10,,.243,.373,.441,.352,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,,11312,493200,,$13.32,,,,,,,,,,,,,,,,,,,,,76,79.67,55,5,103,18,3,2,17,6,3,19,0.916,1.92,1.97
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352,,,,,,,,,,,,,,,
Bartolo Colón,SP,Braves,,859,112526,colonba01,$13.24,,,,,,,,,,,,,,,,,,,,,34,191.67,200,24,128,32,2,3,73,15,8,,1.210,3.43,3.91
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.18,151,556,153,34,3,27,7,79,90,4,1,48,1,10,8,,.275,.339,.493,.367,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,,5651,493316,cespeyo01,$13.04,132,479,134,25,1,31,2,72,86,3,1,51,8,7,6,,.280,.354,.530,.376,,,,,,,,,,,,,,,
Chris Carter,1B,Brewers,,4819,474892,cartech02,$12.98,160,549,122,27,1,41,4,84,94,3,1,76,1,9,10,,.222,.321,.499,.354,,,,,,,,,,,,,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$12.87,147,539,135,27,6,33,4,74,99,4,2,44,7,3,3,,.250,.309,.506,.349,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$12.65,,,,,,,,,,,,,,,,,,,,,33,197.33,187,30,167,42,2,8,80,11,14,,1.160,3.65,4.11
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$12.29,,,,,,,,,,,,,,,,,,,,,26,159.00,136,16,132,42,1,9,54,11,7,,1.119,3.06,3.69
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$12.16,144,527,136,34,4,22,4,79,86,17,6,53,6,,6,1,.258,.322,.463,.343,,,,,,,,,,,,,,,
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$12.11,153,570,140,28,2,31,4,81,87,9,4,50,3,4,2,,.246,.310,.465,.338,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$12.08,153,582,159,35,3,22,11,86,85,7,5,51,,12,2,1,.273,.343,.457,.363,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Phillies,,4896,476451,hellije01,$12.08,,,,,,,,,,,,,,,,,,,,,32,189.00,173,24,154,45,,6,78,12,10,,1.153,3.71,3.93
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.00,152,619,164,19,,29,3,86,83,2,,39,2,5,8,1,.265,.310,.436,.327,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$11.78,,,,,,,,,,,,,,,,,,,,,33,195.67,173,33,184,66,1,13,80,11,11,,1.221,3.68,4.61
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$11.64,,,,,,,,,,,,,,,,,,,,,29,176.00,132,23,165,65,1,4,68,9,9,,1.119,3.48,4.08
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.57,,,,,,,,,,,,,,,,,,,,,32,203.33,190,24,167,54,4,1,86,12,11,,1.200,3.81,3.74
Odúbel Herrera,CF,Phillies,,6103,546318,,$11.50,159,583,167,21,6,15,7,87,49,25,7,63,7,6,2,2,.286,.360,.420,.357,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$11.33,151,523,130,31,9,29,7,81,91,6,1,64,5,3,4,,.249,.332,.509,.368,,,,,,,,,,,,,,,
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$11.31,,,,,,,,,,,,,,,,,,,,,30,166.67,148,25,144,53,,9,71,15,10,,1.206,3.83,4.44
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$11.17,137,509,154,31,,11,4,60,48,12,4,28,1,5,3,,.303,.343,.428,.347,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$10.88,,,,,,,,,,,,,,,,,,,,,33,201.33,183,30,233,67,,3,90,9,19,,1.242,4.02,3.77
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$10.87,,,,,,,,,,,,,,,,,,,,,25,146.33,134,21,150,34,2,3,54,11,8,,1.148,3.32,3.63
Cody Allen,RP,Indians,,5707,592102,allenco01,$10.79,,,,,,,,,,,,,,,,,,,,,67,68.00,41,8,87,27,2,,19,3,5,32,1.000,2.51,3.17
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.61,147,506,153,31,7,8,10,75,69,24,8,47,2,4,7,4,.302,.359,.439,.369,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$10.60,154,553,160,22,,27,2,65,86,,,50,8,4,3,,.289,.351,.476,.358,,,,,,,,,,,,,,,
Alex Colomé,RP,Rays,,5543,517008,colomal01,$10.39,,,,,,,,,,,,,,,,,,,,,57,56.67,43,6,71,15,1,2,12,2,4,37,1.024,1.91,2.82
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$10.33,,,,,,,,,,,,,,,,,,,,,30,172.00,155,19,140,66,1,7,72,16,6,,1.285,3.77,4.16
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$9.78,,,,,,,,,,,,,,,,,,,,,33,187.67,170,29,166,54,3,4,77,10,6,,1.194,3.69,4.22
Francisco Rodríguez,RP,Tigers,,2077,408061,rodrifr03,$9.63,,,,,,,,,,,,,,,,,,,,,61,58.33,45,6,52,21,1,1,21,3,4,44,1.131,3.24,3.73
Adam Eaton,CF/RF,Nationals,,5316,594809,eatonad02,$9.31,157,619,176,29,9,14,2,91,59,14,5,63,2,14,3,7,.284,.358,.428,.352,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$9.20,154,558,147,24,,30,4,65,93,,,48,2,7,5,,.263,.327,.468,.348,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$9.13,,,,,,,,,,,,,,,,,,,,,24,156.67,138,12,127,57,1,8,58,13,6,,1.245,3.33,3.70
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$9.06,,,,,,,,,,,,,,,,,,,,,67,67.00,38,6,90,25,1,2,16,8,5,13,0.940,2.15,2.74
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$9.04,162,615,164,38,1,25,3,82,82,1,2,21,,8,3,,.267,.298,.454,.327,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$8.75,,,,,,,,,,,,,,,,,,,,,73,70.33,63,5,55,23,,3,19,3,2,38,1.223,2.43,3.57
Matt Moore,SP,Giants,,5518,519043,moorema02,$8.53,,,,,,,,,,,,,,,,,,,,,33,198.33,184,25,178,72,1,6,90,13,12,,1.291,4.08,4.11
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.35,147,534,164,38,1,8,3,56,58,3,2,39,1,6,2,,.307,.360,.427,.351,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,,10635,607208,,$8.28,73,307,105,14,8,13,3,53,40,33,6,14,,1,2,,.342,.370,.567,.425,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$8.23,134,454,113,23,2,12,5,74,48,43,6,33,,5,2,1,.249,.305,.388,.330,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$8.06,97,372,101,21,4,27,,67,72,8,5,35,2,5,1,2,.272,.340,.567,.382,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$7.82,153,598,153,26,3,24,7,81,79,6,7,69,7,5,3,,.256,.336,.430,.339,,,,,,,,,,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$7.81,,,,,,,,,,,,,,,,,,,,,62,62.33,53,6,75,32,4,1,24,5,3,37,1.364,3.47,3.34
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$7.77,,,,,,,,,,,,,,,,,,,,,33,199.00,218,28,147,46,3,5,91,16,12,,1.327,4.12,4.18
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$7.60,120,460,141,35,2,22,5,69,68,1,2,49,2,3,5,,.307,.373,.535,.395,,,,,,,,,,,,,,,
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340,,,,,,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$7.38,151,591,175,42,5,14,4,70,86,2,,47,2,,5,3,.296,.344,.455,.354,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$7.26,126,390,89,14,1,27,3,49,72,1,3,64,1,2,1,,.228,.339,.477,.356,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$7.15,157,594,161,35,5,18,,91,75,2,3,67,,6,5,,.271,.348,.438,.343,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$7.01,,,,,,,,,,,,,,,,,,,,,30,179.67,183,28,174,47,1,5,72,9,12,,1.280,3.61,4.04
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$6.90,,,,,,,,,,,,,,,,,,,,,71,79.00,57,7,92,25,1,,18,10,4,2,1.038,2.05,2.83
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$6.75,137,455,105,16,,20,1,62,74,2,1,64,1,10,5,1,.231,.335,.398,.327,,,,,,,,,,,,,,,
Steve Cishek,RP,Mariners,,4979,518553,cishest01,$6.55,,,,,,,,,,,,,,,,,,,,,62,64.00,44,8,76,21,2,4,20,4,6,25,1.016,2.81,3.43
Chris Devenski,RP/SP,Astros,,6051,606965,,$6.45,,,,,,,,,,,,,,,,,,,,,48,108.33,79,4,104,20,,3,26,4,4,1,0.914,2.16,2.30
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$6.28,,,,,,,,,,,,,,,,,,,,,67,64.00,52,1,73,35,3,4,20,1,4,40,1.359,2.81,2.71
Jacob deGrom,SP,Mets,,9396,594798,,$6.24,,,,,,,,,,,,,,,,,,,,,24,148.00,142,15,143,36,,3,50,7,8,,1.203,3.04,3.28
Salvador Perez,C,Royals,,5081,521692,perezsa02,$6.24,139,514,127,28,2,22,2,57,64,,,22,3,8,2,,.247,.288,.438,.314,,,,,,,,,,,,,,,
Ervin Santana,SP,Twins,,1653,429722,santaer01,$6.17,,,,,,,,,,,,,,,,,,,,,30,181.33,168,19,149,53,2,4,68,7,11,,1.219,3.38,3.73
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$6.05,141,550,160,34,1,11,7,74,64,14,8,18,3,8,6,2,.291,.318,.416,.329,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,448855,,$5.80,,,,,,,,,,,,,,,,,,,,,20,121.67,94,10,100,43,2,3,38,9,3,,1.126,2.81,3.61
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$5.48,159,568,135,27,2,27,8,72,75,10,2,51,1,,1,1,.238,.300,.435,.332,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$5.47,153,562,155,32,2,20,5,68,70,7,1,19,2,6,5,5,.276,.302,.447,.332,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$5.22,152,581,148,23,1,25,7,67,88,1,1,40,7,5,4,,.255,.306,.427,.324,,,,,,,,,,,,,,,
David Phelps,RP,Marlins,,5150,475479,phelpda01,$5.17,,,,,,,,,,,,,,,,,,,,,64,86.67,61,6,114,38,6,2,22,7,6,4,1.142,2.28,2.55
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$5.06,148,557,148,23,6,23,10,75,76,,3,43,2,4,4,,.266,.321,.452,.346,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$4.94,,,,,,,,,,,,,,,,,,,,,57,53.00,28,4,83,30,,4,20,2,6,31,1.094,3.40,2.87
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$4.93,150,545,129,24,5,30,3,88,59,4,2,74,7,9,5,,.237,.335,.464,.346,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.93,156,542,149,41,8,17,1,77,82,,4,104,4,5,4,,.275,.394,.474,.377,,,,,,,,,,,,,,,
Melvin Upton,CF/LF,Blue Jays,,603,425834,uptonbj01,$4.92,149,492,117,15,3,20,4,64,61,27,8,37,1,2,6,1,.238,.290,.402,.313,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$4.85,,,,,,,,,,,,,,,,,,,,,35,190.00,179,20,168,70,1,9,90,12,8,,1.311,4.26,3.93
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$4.71,141,521,146,30,1,23,2,65,62,5,1,38,3,7,2,,.280,.336,.474,.354,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$4.57,,,,,,,,,,,,,,,,,,,,,22,132.33,129,14,129,31,2,5,50,9,8,,1.209,3.40,3.30
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$4.56,,,,,,,,,,,,,,,,,,,,,30,174.00,187,36,118,20,2,3,85,13,9,,1.190,4.40,4.80
Aledmys Díaz,SS,Cardinals,,9486,649557,,$4.55,111,404,121,28,3,17,7,71,65,4,4,41,6,7,6,2,.300,.367,.510,.385,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$4.55,119,411,107,19,3,3,,69,17,58,8,36,,1,1,11,.260,.313,.343,.322,,,,,,,,,,,,,,,
Zach Davies,RP/SP,Brewers,,10824,605200,,$4.40,,,,,,,,,,,,,,,,,,,,,28,163.33,166,20,135,38,,6,72,11,7,,1.249,3.97,3.85
Danny Salazar,SP,Indians,,5527,517593,salazda01,$4.38,,,,,,,,,,,,,,,,,,,,,25,137.33,121,16,161,63,3,2,59,11,6,,1.340,3.87,3.62
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379,,,,,,,,,,,,,,,
Ryan Madson,RP,Athletics,,2267,425492,madsory01,$4.16,,,,,,,,,,,,,,,,,,,,,63,64.67,63,7,49,20,3,2,26,6,7,30,1.284,3.62,3.87
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$4.15,153,600,183,37,3,8,8,70,75,2,2,49,4,4,5,,.305,.359,.417,.351,,,,,,,,,,,,,,,
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$4.12,130,429,104,13,,20,2,56,58,1,,54,2,7,2,,.242,.335,.413,.334,,,,,,,,,,,,,,,
Iván Nova,RP/SP,Pirates,,258,467100,novaiv01,$4.04,,,,,,,,,,,,,,,,,,,,,32,162.00,175,23,127,28,1,9,75,12,8,1,1.253,4.17,4.04