Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,138,531,164,34,95,100,3,.309,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,129,448,119,36,73,99,1,.266,,,,,,,,,,
Jonathan India,3B,Reds,,12833,663697,,$-0.00,150,532,143,21,98,69,12,.269,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,110,423,129,24,77,71,1,.305,,,,,,,,,,
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,127,411,111,19,52,70,5,.270,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,145,505,100,31,71,79,,.198,,,,,,,,,,
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,147,483,127,16,60,63,2,.263,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,132,350,100,10,56,45,,.286,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,116,348,86,7,41,48,,.247,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,62,183,38,6,21,22,,.208,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,36,111,28,1,18,8,2,.252,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,88,162,33,,16,12,2,.204,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,592261,,$-0.00,25,47,12,1,4,6,2,.255,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,14,31,9,1,9,2,,.290,,,,,,,,,,
Mike Freeman,SS,Reds,,5311,502273,,$-0.00,37,59,11,,6,3,1,.186,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,21,50,10,,4,3,1,.200,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-0.00,14,23,6,,3,,,.261,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,592622,,$-0.00,24,22,4,,2,,,.182,,,,,,,,,,
