Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,RP/SP,Astros,,12329,,,,,,,,7,8.67,4,3,1,,,0.808,1.04
Jason Adam,RP/SP,Blue Jays,,7279,,,,,,,,23,21.67,15,10,7,3,,1.154,2.91
Austin Adams,RP/SP,Mariners,,11570,,,,,,,,30,32.00,20,16,14,2,,1.125,3.94
Austin Adams,RP,Tigers,,5649,,,,,,,,15,16.67,18,13,13,,,1.860,7.02
Chance Adams,RP/SP,Yankees,,11704,,,,,,,,13,25.33,39,11,24,1,1,1.974,8.53
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,,,,,,,,,,,,,,,,
Jorge Alcala,RP/SP,Twins,,12990,,,,,,,,2,1.67,1,1,,,,1.200,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,46,42.67,45,15,23,3,,1.406,4.85
Tyler Alexander,SP,Tigers,,12598,,,,,,,,13,53.67,68,7,29,1,,1.398,4.86
Anthony Alford,RF,Blue Jays,,10593,16,28,5,1,1,2,.179,,,,,,,,,
Cody Allen,RP,Angels,,5707,,,,,,,,25,23.00,24,20,16,,4,1.913,6.26
Logan Allen,RP/SP,Indians,,12747,,,,,,,,9,27.67,36,13,19,2,,1.771,6.18
Miguel Almonte,RP,Angels,,10581,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,121,292,58,10,37,,.199,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,17,14.67,9,12,9,2,,1.432,5.52
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,5,8.67,12,8,9,,,2.308,9.35
Justin Anderson,RP,Angels,,12015,,,,,,,,54,47.00,42,32,29,3,1,1.574,5.55
Tanner Anderson,SP,Athletics,,12273,,,,,,,,5,22.33,30,7,15,,,1.657,6.04
Miguel Andujar,3B,Yankees,,11485,12,47,6,,1,,.128,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,1,0.67,2,1,2,,,4.500,27.00
Jonathan Araúz,SS,Red Sox,,11342,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP/SP,Astros,,11660,,,,,,,,5,18.00,17,5,8,1,1,1.222,4.00
Shawn Armstrong,RP,Orioles,,7235,,,,,,,,55,58.00,66,29,37,1,4,1.638,5.74
Christian Arroyo,SS,Rays,,10599,16,50,11,2,7,,.220,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,41,122,24,,4,1,.197,,,,,,,,,
John Axford,RP,Blue Jays,,3066,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,1,1.00,2,,1,,,2.000,9.00
Brandon Bailey,RP,Orioles,,12006,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,,,,,,,,3,4.00,6,,3,,,1.500,6.75
Luke Bard,RP/SP,Angels,,11948,,,,,,,,32,49.00,41,13,26,3,,1.102,4.78
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,61,70.33,64,37,33,3,1,1.436,4.22
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,23,57,7,2,5,1,.123,,,,,,,,,
Jake Barrett,RP,Yankees,,7404,,,,,,,,2,3.67,6,2,6,,,2.182,14.73
Jaime Barría,SP,Angels,,11885,,,,,,,,19,82.67,92,27,59,4,,1.440,6.42
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,,,,,,,,34,213.00,184,82,106,11,,1.249,4.48
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,8,9.00,13,9,11,,,2.444,11.00
Manny Bañuelos,RP/SP,White Sox,,5148,,,,,,,,16,50.67,60,33,39,3,,1.836,6.93
Gordon Beckham,2B/SS,Tigers,,900,83,223,48,6,15,3,.215,,,,,,,,,
Matt Belisle,RP,Indians,,3737,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,25,54,7,1,4,,.130,,,,,,,,,
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,63,64.67,71,26,33,3,1,1.500,4.59
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Rangers,,6509,,,,,,,,30,28.00,42,22,26,,,2.286,8.36
Greg Bird,1B,Yankees,,6291,10,35,6,1,1,,.171,,,,,,,,,
Kyle Bird,RP,Rangers,,6602,,,,,,,,12,12.67,11,15,11,,1,2.053,7.82
Braden Bishop,CF,Mariners,,11691,27,56,6,,4,,.107,,,,,,,,,
Ty Blach,SP,Orioles,,7409,,,,,,,,7,27.00,46,17,36,1,,2.333,12.00
Paul Blackburn,RP/SP,Athletics,,11601,,,,,,,,4,11.00,19,4,13,,,2.091,10.64
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Richard Bleier,RP/SP,Orioles,,4373,,,,,,,,53,55.33,65,8,33,3,4,1.319,5.37
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,5,10,1,,,,.100,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,5,20,7,,3,,.350,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,2,6.67,15,6,8,,,3.150,10.80
Buddy Boshers,RP/SP,Blue Jays,,6426,,,,,,,,28,20.00,20,10,9,,,1.500,4.05
Justin Bour,1B,Angels,,2645,52,151,26,8,26,,.172,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,26,44,4,,2,2,.091,,,,,,,,,
Brad Boxberger,RP,Royals,,5420,,,,,,,,29,26.67,25,17,16,1,1,1.575,5.40
Chasen Bradford,RP,Mariners,,11854,,,,,,,,12,16.67,17,4,9,,1,1.260,4.86
Bobby Bradley,1B,Indians,,11714,15,45,8,1,4,,.178,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,62,55.67,51,21,30,2,7,1.293,4.85
Brandon Brennan,RP,Mariners,,11291,,,,,,,,44,47.33,34,24,24,3,,1.225,4.56
Colten Brewer,RP,Red Sox,,11940,,,,,,,,58,54.67,59,34,25,1,,1.701,4.12
José Briceño,C,Angels,,6089,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,17,39,3,,2,,.077,,,,,,,,,
Aaron Brooks,RP/SP,Orioles,,7394,,,,,,,,29,110.00,118,34,69,6,,1.382,5.65
Mike Brosseau,2B/3B,Rays,,12445,50,132,36,6,16,1,.273,,,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,100,204,34,6,16,10,.167,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Athletics,,2562,,,,,,,,64,45.33,42,23,15,1,,1.434,2.98
Zack Burdi,SP,White Sox,,11780,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,16,19.67,17,8,10,1,,1.271,4.58
Beau Burrows,SP,Tigers,,13000,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Angels,,4781,,,,,,,,37,102.33,111,39,68,4,,1.466,5.98
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,94,335,68,8,32,3,.203,,,,,,,,,
Matt Carasiti,RP/SP,Mariners,,11536,,,,,,,,11,9.67,11,5,5,,,1.655,4.66
Shane Carle,RP/SP,Rangers,,11555,,,,,,,,6,9.33,11,9,10,,,2.143,9.64
David Carpenter,RP,Rangers,,3482,,,,,,,,4,3.33,4,4,2,,,2.400,5.40
Ryan Carpenter,SP,Tigers,,12109,,,,,,,,9,40.67,61,13,42,1,,1.820,9.30
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Anthony Castro,SP,Tigers,,12045,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,30,100,23,1,8,,.230,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,72,198,51,8,25,,.258,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,7,15,2,,2,1,.133,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,28,73,13,1,6,,.178,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Rangers,,1776,,,,,,,,48,78.00,82,22,42,3,1,1.333,4.85
José Cisnero,RP,Tigers,,6154,,,,,,,,35,35.33,35,19,17,,,1.528,4.33
Nick Ciuffo,C,Rays,,11998,3,6,1,,,,.167,,,,,,,,,
Tyler Clippard,RP/SP,Indians,,2427,,,,,,,,53,62.00,38,15,20,1,,0.855,2.90
Alex Cobb,SP,Orioles,,5024,,,,,,,,3,12.33,21,2,15,,,1.865,10.95
Kyle Cody,SP,Rangers,,13030,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Indians,,6757,,,,,,,,25,26.00,31,8,11,3,1,1.500,3.81
Taylor Cole,RP/SP,Angels,,11227,,,,,,,,38,51.67,58,24,34,3,,1.587,5.92
Zack Collins,C,White Sox,,7506,27,86,16,3,12,,.186,,,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Ryan Cordell,CF/LF/RF,White Sox,,11168,97,217,48,7,24,3,.221,,,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,,,,,,,,31,37.33,26,11,12,1,,0.991,2.89
Nestor Cortes,RP/SP,Yankees,,11955,,,,,,,,33,66.67,75,28,42,5,,1.545,5.67
Danny Coulombe,RP,Yankees,,10478,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,12,24,5,1,5,,.208,,,,,,,,,
Dylan Covey,RP/SP,White Sox,,11606,,,,,,,,18,58.67,75,28,52,1,,1.756,7.98
Kaleb Cowart,2B,Angels,,6235,9,25,4,,1,1,.160,,,,,,,,,
Zack Cozart,3B,Angels,,2842,38,97,12,,7,,.124,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,93,345,78,7,46,5,.226,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Blue Jays,,7062,,,,,,,,,,,,,,,,
John Curtiss,RP,Angels,,11865,,,,,,,,1,2.33,2,3,1,,,2.143,3.86
Bobby Dalbec,3B,Red Sox,,12431,,,,,,,,,,,,,,,,
Tyler Danish,SP,Mariners,,10573,,,,,,,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,8,4,1,,,,.250,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,37,83,15,2,6,3,.181,,,,,,,,,
Chase De Jong,RP/SP,Twins,,11587,,,,,,,,1,1.00,3,3,4,,,6.000,36.00
José De León,RP/SP,Rays,,11093,,,,,,,,3,4.00,3,3,1,1,,1.500,2.25
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Miguel Del Pozo,RP/SP,Angels,,11228,,,,,,,,17,9.33,10,8,11,1,,1.929,10.61
Nicky Delmonico,LF,White Sox,,11775,21,63,13,1,6,,.206,,,,,,,,,
Odrisamer Despaigne,SP,White Sox,,10445,,,,,,,,3,13.33,24,7,14,,,2.325,9.45
Chris Devenski,RP/SP,Astros,,6051,,,,,,,,61,69.00,69,21,37,2,,1.304,4.83
Jake Diekman,RP,Royals,,5521,,,,,,,,76,62.00,49,39,32,1,,1.419,4.65
Kyle Dowdy,RP/SP,Rangers,,12375,,,,,,,,13,22.33,26,18,18,2,,1.970,7.25
Oliver Drake,RP,Rays,,5539,,,,,,,,50,56.00,36,19,20,5,2,0.982,3.21
Lucas Duda,1B,Royals,,4970,39,105,18,4,15,,.171,,,,,,,,,
Matt Duffy,3B,Rays,,10023,46,147,37,1,12,,.252,,,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,,,,,,,,11,12.67,25,7,18,,,2.526,12.79
Justin Dunn,SP,Mariners,,12642,,,,,,,,4,6.67,2,9,2,,,1.650,2.70
Dane Dunning,SP,White Sox,,11986,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,69,210,57,9,40,2,.271,,,,,,,,,
Yennsy Díaz,RP/SP,Blue Jays,,12362,,,,,,,,1,0.67,1,4,2,,,7.500,27.00
Ryan Eades,RP/SP,Orioles,,12601,,,,,,,,8,11.33,11,6,3,,,1.500,2.38
Jon Edwards,RP,Indians,,10465,,,,,,,,9,8.00,5,6,2,2,,1.375,2.25
Chris Ellis,RP,Royals,,12376,,,,,,,,1,1.00,1,1,,,,2.000,
Roenis Elías,RP/SP,Mariners,,7079,,,,,,,,48,50.00,46,18,22,4,14,1.280,3.96
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,89,227,55,6,26,3,.242,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,,,,,,,,10,36.00,47,11,26,1,,1.611,6.50
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,,,,,,
Marco Estrada,SP,Athletics,,3096,,,,,,,,5,23.67,23,8,18,,,1.310,6.85
Thairo Estrada,2B,Yankees,,11616,35,64,16,3,12,4,.250,,,,,,,,,
Demarcus Evans,SP,Rangers,,13004,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,,,,,,,,21,21.00,25,10,16,2,2,1.667,6.86
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,73,67.67,62,24,28,6,,1.271,3.72
Danny Farquhar,RP,Yankees,,698,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Rangers,,11856,,,,,,,,9,13.33,6,3,4,1,,0.675,2.70
Tim Federowicz,C,Rangers,,97,29,75,12,4,7,1,.160,,,,,,,,,
Ryan Feierabend,RP/SP,Blue Jays,,4252,,,,,,,,2,5.67,11,1,7,,,2.118,11.12
Jose Fernandez,3B,Angels,,11738,,,,,,,,,,,,,,,,
José Fernández,RP/SP,Tigers,,12262,,,,,,,,4,3.67,6,5,7,,,3.000,17.18
Matt Festa,RP,Mariners,,12278,,,,,,,,20,22.33,20,12,14,,,1.433,5.64
Heath Fillmyer,RP/SP,Royals,,11930,,,,,,,,12,22.33,28,12,20,,,1.791,8.06
Ryan Flaherty,3B,Indians,,2676,14,21,3,,1,,.143,,,,,,,,,
Bernardo Flores Jr.,SP,White Sox,,13009,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,,,,,,
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,11,29.33,38,17,17,2,,1.875,5.22
Wilmer Font,RP/SP,Blue Jays,,5054,,,,,,,,48,84.33,78,29,42,4,,1.269,4.48
Matt Foster,SP,White Sox,,12944,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,12,40,6,,1,,.150,,,,,,,,,
Caleb Frare,RP,White Sox,,12281,,,,,,,,5,2.67,2,4,3,,,2.250,10.12
Mike Freeman,2B/3B/SS,Indians,,5311,75,177,49,4,24,1,.277,,,,,,,,,
Sam Freeman,RP,Angels,,3420,,,,,,,,1,2.00,3,2,1,,,2.500,4.50
Jace Fry,RP,White Sox,,11083,,,,,,,,68,55.00,44,43,29,3,,1.582,4.75
Paul Fry,RP,Orioles,,10850,,,,,,,,66,57.33,54,29,34,1,3,1.448,5.34
Carson Fulmer,RP/SP,White Sox,,11529,,,,,,,,20,27.33,26,20,19,1,,1.683,6.26
Michael Fulmer,SP,Tigers,,10689,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,45,126,30,3,12,,.238,,,,,,,,,
Joey Gallo,CF/LF,Rangers,,6323,70,241,61,22,49,4,.253,,,,,,,,,
Freddy Galvis,2B/SS,Blue Jays,,2342,147,557,145,23,70,4,.260,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,,,,,,,,7,6.67,9,5,9,,,2.100,12.15
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,,,,,,,,,,,,,,,,
Luis García,RP/SP,Angels,,7302,,,,,,,,64,62.00,61,33,30,2,1,1.516,4.35
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Dustin Garneau,C,Angels,,7129,35,86,21,3,14,,.244,,,,,,,,,
Reed Garrett,RP,Tigers,,12374,,,,,,,,13,15.33,24,13,14,,,2.413,8.22
Ryan Garton,RP,Mariners,,11406,,,,,,,,2,3.00,4,1,4,,,1.667,12.00
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,,,,,,,,52,95.67,85,22,49,4,,1.118,4.61
Cory Gearrin,RP/SP,Yankees,,1780,,,,,,,,66,55.33,55,25,25,1,,1.446,4.07
Ian Gibaut,RP/SP,Rangers,,12354,,,,,,,,10,14.33,12,10,9,1,,1.535,5.65
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Sean Gilmartin,RP/SP,Orioles,,5506,,,,,,,,1,2.33,7,2,5,,,3.857,19.29
Lucas Giolito,SP,White Sox,,6322,,,,,,,,29,176.67,131,57,67,14,,1.064,3.41
Ryan Goins,2B/3B/SS,White Sox,,762,52,144,36,2,10,,.250,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Nick Goody,RP,Indians,,6286,,,,,,,,39,40.67,30,22,16,3,,1.279,3.54
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,37,51,14,,1,13,.275,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Twins,,12984,,,,,,,,10,9.67,10,2,5,1,,1.241,4.66
Kendall Graveman,SP,Mariners,,10474,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,,,,,,,,65,62.67,46,17,16,,23,1.005,2.30
Grayson Greiner,C,Tigers,,10569,58,208,42,5,19,,.202,,,,,,,,,
Foster Griffin,SP,Royals,,12117,,,,,,,,,,,,,,,,
Zac Grotz,RP,Mariners,,12973,,,,,,,,14,17.33,14,8,8,1,,1.269,4.15
Reymin Guduan,RP,Astros,,11497,,,,,,,,7,5.33,8,4,7,1,,2.250,11.81
Taylor Guerrieri,RP/SP,Rangers,,6501,,,,,,,,20,26.33,26,22,17,,,1.823,5.81
Taylor Guilbeau,RP,Mariners,,12979,,,,,,,,17,12.33,10,3,5,,,1.054,3.65
Kelvin Gutierrez,3B,Royals,,11966,20,73,19,1,11,1,.260,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Rangers,,1020,,,,,,,,16,15.33,23,6,14,1,,1.891,8.22
Eric Haase,C,Indians,,10012,10,16,1,1,3,,.062,,,,,,,,,
Jesse Hahn,RP/SP,Royals,,7373,,,,,,,,6,4.67,7,6,7,,,2.786,13.50
David Hale,RP/SP,Yankees,,6011,,,,,,,,20,37.67,39,7,13,3,2,1.221,3.11
Matt Hall,RP,Tigers,,12304,,,,,,,,16,23.33,28,15,20,,,1.843,7.71
Billy Hamilton,CF,Royals,,5264,119,316,69,,15,22,.218,,,,,,,,,
Ian Hamilton,RP,White Sox,,12295,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,18,43,7,,4,1,.163,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,,,,,,,,39,44.33,38,13,22,1,,1.150,4.47
Ryne Harper,RP,Twins,,7073,,,,,,,,61,54.33,54,10,23,4,1,1.178,3.81
Josh Harrison,2B,Tigers,,3327,36,137,24,1,8,4,.175,,,,,,,,,
Kyle Hart,SP,Red Sox,,13014,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,,,,,,,,7,6.33,3,4,1,1,,1.105,1.42
Matt Harvey,SP,Angels,,5608,,,,,,,,12,59.67,63,29,47,3,,1.542,7.09
Thomas Hatch,SP,Blue Jays,,12795,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,,,,,,,,,,,,,,,,
Ryon Healy,1B/3B,Mariners,,10898,47,169,40,7,26,,.237,,,,,,,,,
Taylor Hearn,SP,Rangers,,12359,,,,,,,,1,0.33,3,4,4,,,21.000,108.00
Nick Heath,CF,Royals,,12688,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,25,75,16,2,7,1,.213,,,,,,,,,
Ben Heller,RP,Yankees,,11217,,,,,,,,6,7.33,6,3,1,,,1.227,1.23
Heath Hembree,RP,Red Sox,,5629,,,,,,,,45,39.67,34,18,17,1,2,1.311,3.86
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Rays,,11340,89,204,46,5,20,2,.225,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,18,36,5,,3,2,.139,,,,,,,,,
Darwinzon Hernandez,RP/SP,Red Sox,,12322,,,,,,,,29,30.33,27,26,15,,,1.747,4.45
Carlos Hernández,SP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP/SP,Rangers,,11897,,,,,,,,9,16.67,14,13,8,2,,1.620,4.32
Marco Hernández,2B/3B/SS,Red Sox,,10013,61,148,37,2,11,1,.250,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,,,,,,,,57,51.33,60,23,35,3,1,1.617,6.14
Chris Herrmann,C,Athletics,,5086,30,84,17,1,8,,.202,,,,,,,,,
David Hess,RP/SP,Orioles,,11078,,,,,,,,23,80.00,94,30,63,1,,1.550,7.09
Kyle Higashioka,C,Yankees,,273,18,56,12,3,11,,.214,,,,,,,,,
Trevor Hildenberger,RP,Twins,,11750,,,,,,,,22,16.33,30,7,19,2,1,2.265,10.47
Derek Hill,CF,Tigers,,12519,,,,,,,,,,,,,,,,
Tim Hill,RP,Royals,,11749,,,,,,,,46,39.67,31,13,16,2,1,1.109,3.63
Jonathan Holder,RP/SP,Yankees,,11544,,,,,,,,34,41.33,43,11,29,5,,1.306,6.31
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,,,,,,,,8,8.33,6,2,2,,,0.960,2.16
Wei-Chieh Huang,RP/SP,Rangers,,12360,,,,,,,,4,5.67,8,5,2,,,2.294,3.18
Nick Hundley,C,Athletics,,3944,31,70,14,2,5,,.200,,,,,,,,,
Greg Infante,RP,White Sox,,835,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,3,3,,,,,,,,,,,,,,
Josh James,RP/SP,Astros,,12296,,,,,,,,49,61.33,46,35,32,5,1,1.321,4.70
Cristian Javier,SP,Astros,,12535,,,,,,,,,,,,,,,,
Jon Jay,RF,White Sox,,3531,47,165,44,,9,,.267,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,,,,,,,,,
Jake Jewell,RP/SP,Angels,,11887,,,,,,,,18,26.33,28,8,20,,,1.367,6.84
Eduardo Jiménez,RP/SP,Tigers,,11911,,,,,,,,8,10.67,12,5,7,,,1.594,5.91
Brian Johnson,RP/SP,Red Sox,,7475,,,,,,,,21,40.33,53,23,27,1,,1.884,6.02
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,,,,,,,
Jim Johnson,RP,Angels,,381,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,,,,,,,,13,10.33,10,7,4,,1,1.645,3.48
Taylor Jones,1B,Astros,,12012,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,72,61.33,45,20,25,3,,1.060,3.67
James Kaprielian,RP,Athletics,,11400,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,,,,,,,,5,5.33,3,1,1,,,0.750,1.69
Nate Karns,RP/SP,Orioles,,6184,,,,,,,,4,5.33,7,3,,,,1.875,
Trevor Kelley,RP,Red Sox,,11756,,,,,,,,10,8.33,9,5,8,,,1.680,8.64
Dean Kiekhefer,RP,Athletics,,7137,,,,,,,,,,,,,,,,
Michael King,RP/SP,Yankees,,12042,,,,,,,,1,2.00,2,,,,,1.000,
Andrew Kittredge,RP/SP,Rays,,7080,,,,,,,,37,49.67,51,12,23,1,,1.268,4.17
Branden Kline,RP/SP,Orioles,,12306,,,,,,,,34,41.00,44,19,27,1,,1.537,5.93
Michael Kopech,SP,White Sox,,12291,,,,,,,,,,,,,,,,
Erik Kratz,C,Rays,,3315,21,49,5,1,3,,.102,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Yankees,,12881,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Twins,,4958,14,23,5,2,3,1,.217,,,,,,,,,
Brady Lail,RP/SP,Yankees,,12037,,,,,,,,1,2.67,2,1,3,,,1.125,10.12
Travis Lakins Sr.,RP/SP,Red Sox,,12323,,,,,,,,16,23.33,23,10,10,,,1.414,3.86
Jimmy Lambert,SP,White Sox,,12670,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,65,172,33,5,19,,.192,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,13,20,4,,1,1,.200,,,,,,,,,
Zack Littell,RP/SP,Twins,,11904,,,,,,,,29,37.00,34,9,11,6,,1.162,2.68
Tim Lopes,2B/LF,Mariners,,10649,41,111,30,1,12,6,.270,,,,,,,,,
Richard Lovelady,RP/SP,Royals,,12124,,,,,,,,25,20.00,30,8,17,,,1.900,7.65
Jonathan Loáisiga,RP/SP,Yankees,,11934,,,,,,,,15,31.67,31,16,16,2,,1.484,4.55
Josh Lucas,RP/SP,Orioles,,11424,,,,,,,,9,15.67,14,7,10,,1,1.340,5.74
Elvis Luciano,RP,Blue Jays,,12378,,,,,,,,25,33.67,36,24,20,1,,1.782,5.35
Dawel Lugo,3B/SS,Tigers,,11062,77,273,67,6,26,,.245,,,,,,,,,
Tyler Lyons,RP,Yankees,,6260,,,,,,,,14,12.67,13,5,9,1,,1.421,6.39
Vimael Machín,SS,Athletics,,13046,,,,,,,,,,,,,,,,
Luís Madero,SP,Angels,,12347,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,9,23,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,44,119,18,2,9,1,.151,,,,,,,,,
Brandon Mann,RP,Rangers,,6242,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Yankees,,10567,,,,,,,,1,3.00,3,2,3,1,,1.667,9.00
Evan Marshall,RP,White Sox,,5637,,,,,,,,55,50.67,42,24,14,4,,1.303,2.49
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Brett Martin,RP/SP,Rangers,,11899,,,,,,,,51,62.33,72,18,33,2,,1.444,4.76
Chris Martin,RP,Rangers,,6859,,,,,,,,58,55.67,52,5,21,1,4,1.024,3.40
Corbin Martin,SP,Astros,,12432,,,,,,,,5,19.33,23,12,12,1,,1.810,5.59
Leonys Martin,CF,Indians,,5493,65,236,47,9,19,4,.199,,,,,,,,,
Richie Martin,SS,Orioles,,11462,120,283,59,6,23,10,.208,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,86,228,36,2,12,1,.158,,,,,,,,,
Joe Mauer,1B,Twins,,1521,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,26,64,10,2,5,,.156,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,68,51.33,45,27,28,1,,1.403,4.91
Ryan McBroom,1B,Royals,,12038,23,75,22,,6,,.293,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,,,,,,,,56,60.33,68,21,30,4,1,1.475,4.48
Reggie McClain,RP/SP,Mariners,,7046,,,,,,,,14,21.00,22,13,14,1,,1.667,6.00
Lance McCullers Jr.,SP,Astros,,11265,,,,,,,,,,,,,,,,
Deck McGuire,SP,Angels,,5101,,,,,,,,,,,,,,,,
Brendan McKay,RP/SP,Rays,,12963,,,,,,,,13,49.00,53,16,28,2,,1.408,5.14
David McKay,RP/SP,Tigers,,12515,,,,,,,,25,26.33,20,17,16,,,1.405,5.47
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,84,251,54,12,28,,.215,,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,9,22,5,,4,,.227,,,,,,,,,
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,35,31.33,33,21,23,,,1.723,6.61
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,16,39,12,2,4,,.308,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,,,,,,,,13,59.67,59,27,32,5,1,1.441,4.83
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Angels,,11571,,,,,,,,11,7.67,4,7,1,,,1.435,1.17
Ian Miller,RF,Twins,,10642,12,17,3,,1,,.176,,,,,,,,,
Shelby Miller,RP/SP,Rangers,,3456,,,,,,,,19,44.00,58,29,42,1,,1.977,8.59
Hoby Milner,RP,Rays,,11605,,,,,,,,4,3.67,4,1,3,,,1.364,7.36
Juan Minaya,RP,White Sox,,11304,,,,,,,,22,27.67,31,12,12,,,1.554,3.90
Ariel Miranda,SP,Mariners,,11526,,,,,,,,,,,,,,,,
Rafael Montero,RP,Rangers,,6241,,,,,,,,22,29.00,23,5,8,2,,0.966,2.48
Jordan Montgomery,RP/SP,Yankees,,11741,,,,,,,,2,4.00,7,,3,,,1.750,6.75
Andrew Moore,SP,Mariners,,11853,,,,,,,,1,4.67,6,1,4,,,1.500,7.71
Matt Moore,SP,Tigers,,5518,,,,,,,,2,10.00,3,1,,,,0.400,
Kendrys Morales,1B/DH,Yankees,,1672,53,170,33,2,12,,.194,,,,,,,,,
Osmer Morales,RP,Angels,,11620,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,20,32,4,1,4,1,.125,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Twins,,11881,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,22,64,6,,4,1,.094,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,20,53,13,4,8,,.245,,,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,,,,,,,,3,4.67,4,5,3,1,,1.929,5.79
Tyler Naquin,LF/RF,Indians,,6436,89,274,79,10,34,4,.288,,,,,,,,,
Nick Nelson,SP,Yankees,,13039,,,,,,,,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,25,56,14,,7,,.250,,,,,,,,,
Jake Newberry,RP,Royals,,12129,,,,,,,,27,31.00,29,16,13,1,,1.452,3.77
Eduardo Núñez,2B,Red Sox,,314,60,167,38,2,20,5,.228,,,,,,,,,
Brian O'Grady,CF,Rays,,11783,28,42,8,2,3,,.190,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,105,328,64,14,38,,.195,,,,,,,,,
Shohei Ohtani,DH,Angels,,11942,106,384,110,18,62,12,.286,,,,,,,,,
Tyler Olson,RP,Indians,,10576,,,,,,,,39,30.67,34,16,15,1,,1.630,4.40
Luis F. Ortiz,RP/SP,Orioles,,12303,,,,,,,,1,3.33,4,5,4,,,2.700,10.80
Josh Osich,RP,White Sox,,6379,,,,,,,,57,67.67,62,15,35,4,,1.138,4.66
Dan Otero,RP,Indians,,4048,,,,,,,,25,29.67,42,3,16,,,1.517,4.85
Chris Owings,2B/OF/SS,Royals,,3674,66,180,25,3,14,5,.139,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Joe Palumbo,RP/SP,Rangers,,11900,,,,,,,,7,16.67,21,8,17,,,1.740,9.18
Thomas Pannone,RP/SP,Blue Jays,,11919,,,,,,,,37,73.00,73,31,50,3,,1.425,6.16
Enoli Paredes,SP,Astros,,13006,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,5,12,,,,,,,,,,,,,,
Pedro Payano,SP,Rangers,,12965,,,,,,,,6,22.00,26,15,14,1,,1.864,5.73
Brad Peacock,RP/SP,Astros,,5516,,,,,,,,23,91.67,78,31,42,7,,1.189,4.12
Steve Pearce,1B/LF,Red Sox,,3304,29,89,16,1,9,,.180,,,,,,,,,
Wily Peralta,RP,Royals,,4993,,,,,,,,42,40.33,45,19,26,2,2,1.587,5.80
Hector Perez,SP,Blue Jays,,12364,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,17,44,10,,6,1,.227,,,,,,,,,
Jace Peterson,2B/LF,Orioles,,5789,29,100,22,2,11,4,.220,,,,,,,,,
Félix Peña,RP/SP,Angels,,11374,,,,,,,,22,96.33,80,34,49,8,,1.183,4.58