Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,70,284,76,9,27,38,5,.268,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,62,234,58,9,28,28,5,.248,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,48,183,44,2,22,15,5,.240,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,43,138,31,5,19,20,1,.225,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,57,162,28,6,20,17,5,.173,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,55,141,29,1,15,11,6,.206,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,22,60,16,4,7,12,,.267,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,57,156,34,2,14,15,,.218,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,28,88,16,2,7,14,1,.182,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,29,85,13,1,9,5,,.153,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,2,4,,,,1,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,3,7,,,1,,,,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
