Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Giants,,2899,,,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF/RF,Braves,Team Erik,11729,,,,,,,,,,,158.39,525.50,141.66,22.94,63.80,18.04,.270
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,85.27,200.05,48.27,10.38,33.56,0.21,.241
Jim Adduci,RF,Cubs,,2717,,,,,,,,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,157.74,342.89,84.34,19.42,60.47,0.32,.246
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,122.15,400.63,91.26,10.50,45.14,5.00,.228
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,31.39,23.42,24.51,20.87,8.53,12.97,1.27,,1.410,4.98,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,171.66,614.04,159.68,17.54,62.96,14.63,.260
Sandy Alcantara,SP,Marlins,Ballbusters,11419,40.56,148.58,166.27,110.54,83.61,96.51,5.16,,1.682,5.85,,,,,,,
Scott Alexander,RP,Dodgers,,7395,72.61,59.37,58.77,50.56,25.52,26.97,4.04,,1.420,4.09,,,,,,,
Jorge Alfaro,C,Marlins,Team Erik,6742,,,,,,,,,,,138.17,440.48,102.22,11.74,48.48,2.81,.232
Austin Allen,C,Padres,,11960,,,,,,,,,,,90.57,84.61,18.78,2.03,8.01,0.06,.222
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,73.78,412.33,113.38,7.26,45.65,4.80,.275
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,,,,,,,
Aaron Altherr,CF/RF,Mets,,7372,,,,,,,,,,,82.51,93.23,20.69,2.95,12.71,1.59,.222
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,,,,,,,,,,,156.00,516.12,135.23,10.30,56.97,2.75,.262
Chase Anderson,SP,Brewers,Team Mike,6197,29.78,81.11,83.92,66.19,28.61,43.92,4.51,,1.387,4.87,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,31.09,106.11,122.85,80.07,44.10,72.65,4.62,,1.573,6.16,,,,,,,
Shaun Anderson,RP/SP,Giants,,12710,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,29.37,127.77,133.97,113.56,44.68,68.40,7.42,,1.398,4.82,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,10.85,25.78,27.07,24.51,8.98,13.92,1.27,,1.399,4.86,,,,,,,
Tejay Antone,SP,Reds,,12994,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,Team Erik,10680,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,65.38,26.60,28.27,25.04,9.83,14.91,1.51,,1.432,5.05,,,,,,,
Chris Archer,SP,Pirates,Buchanalia,2611,32.19,178.08,168.80,204.41,59.07,80.17,10.77,,1.280,4.05,,,,,,,
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,123.70,29.20,5.70,0.45,2.58,0.14,.195
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,191.28,551.24,135.96,10.82,53.23,13.62,.247
Nolan Arenado,3B,Rockies,Team Jim,5217,,,,,,,,,,,158.40,528.22,151.52,30.18,101.30,2.37,.287
Randy Arozarena,CF,Cardinals,,12085,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,Team Mike,371,30.71,173.17,177.58,146.31,63.27,88.01,10.75,,1.391,4.57,,,,,,,
Alec Asher,SP,Rockies,,10579,34.01,65.89,80.26,40.20,25.16,43.18,3.00,,1.600,5.90,,,,,,,
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,79.35,263.14,60.11,12.85,40.53,1.18,.228
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Jim,1191,,,,,,,,,,,98.56,334.28,71.83,11.47,37.54,0.37,.215
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Mets,,5382,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,181.78,350.74,83.35,10.81,33.28,10.29,.238
Michel Baez,RP/SP,Padres,,12968,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,135.75,308.17,69.95,6.65,30.84,5.39,.227
Jacob Barnes,RP/SP,Brewers,,11314,67.16,54.62,54.23,51.53,25.42,26.74,3.33,,1.458,4.41,,,,,,,
Tony Barnette,RP,Cubs,,3614,41.81,45.79,45.59,41.84,16.76,21.56,2.99,0.24,1.362,4.24,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,129.94,421.05,103.87,8.40,47.07,1.56,.247
Steve Baron,C,Pirates,,4279,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,68.05,55.86,51.87,60.08,30.21,27.90,3.46,,1.469,4.50,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,
Tyler Bashlor,RP/SP,Mets,,11908,64.04,55.93,56.19,53.97,34.44,34.06,2.45,,1.621,5.48,,,,,,,
José Bautista,RF,Phillies,,794,,,,,,,,,,,155.94,198.22,41.42,6.48,23.88,2.07,.209
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,,,,,,,
Chris Beck,RP,Cardinals,,7433,,,,,,,,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,Doppelganger,11649,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Sith Lords,6324,,,,,,,,,,,166.80,509.10,128.29,17.78,69.79,1.80,.252
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,158.90,522.85,131.40,27.91,79.07,10.91,.251
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,128.44,461.05,113.92,15.53,57.94,2.27,.247
Travis Bergen,RP,Giants,,12373,12.46,15.27,16.14,13.14,6.73,8.65,0.64,,1.498,5.10,,,,,,,
Christian Bergman,RP,Cubs,,7124,36.28,9.64,11.69,6.69,3.16,6.05,0.47,,1.540,5.65,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,68.00,65.02,51.87,90.59,31.15,26.79,4.93,10.04,1.277,3.71,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,15.33,50.30,57.27,35.20,18.29,29.39,2.66,,1.502,5.26,,,,,,,
Ray Black,RP,Brewers,,11319,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,155.63,626.57,184.38,29.42,80.56,11.14,.294
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,106.79,139.87,29.02,2.62,11.15,1.61,.207
Michael Blazek,RP,Nationals,,6195,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Braves,,4750,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP/SP,Padres,,12985,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,85.28,175.68,39.82,4.91,19.71,1.78,.227
James Bourque,RP/SP,Nationals,,12371,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,62.23,41.68,43.83,37.85,16.66,21.84,2.13,,1.451,4.72,,,,,,,
Brad Brach,RP,Cubs,,3890,69.69,56.45,55.96,55.42,24.49,27.09,3.63,2.41,1.425,4.32,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,73.60,54.93,55.84,57.31,22.92,30.46,2.63,,1.434,4.99,,,,,,,
Archie Bradley,RP/SP,Diamondbacks,Doppelganger,6439,68.60,95.74,91.98,94.21,35.94,42.68,5.68,33.15,1.336,4.01,,,,,,,
Rob Brantly,C,Phillies,,5093,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,Buchanalia,10637,46.61,89.31,92.40,73.96,46.62,48.05,4.58,,1.557,4.84,,,,,,,
Ryan Braun,LF,Brewers,Sith Lords,3173,,,,,,,,,,,124.54,431.93,111.74,19.86,61.66,11.80,.259
Ben Braymer,SP,Nationals,,13010,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,64.75,53.27,55.40,53.55,18.17,29.07,2.90,6.29,1.381,4.91,,,,,,,
Austin Brice,RP,Marlins,,11334,53.38,51.26,54.31,42.48,20.44,28.81,2.25,,1.458,5.06,,,,,,,
Jeff Brigham,RP/SP,Marlins,,12299,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,,,,,,,,,,,130.68,473.91,103.50,13.35,49.53,9.23,.218
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,121.19,378.01,89.74,16.85,54.75,2.42,.237
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,,,,,,,,,,,139.09,480.14,130.72,22.74,67.80,4.26,.272
Walker Buehler,SP,Dodgers,Team Lorin,11876,40.00,153.40,141.91,161.92,56.06,66.04,10.82,,1.291,3.87,,,,,,,
Madison Bumgarner,SP,Giants,Team Lorin,4082,26.86,160.00,165.03,145.13,48.00,80.45,7.80,,1.331,4.53,,,,,,,
Nick Burdi,RP,Pirates,,11196,15.56,9.83,10.75,8.98,4.74,6.20,0.41,,1.576,5.68,,,,,,,
Corbin Burnes,RP/SP,Brewers,,12275,48.58,95.60,98.48,80.83,39.69,47.88,5.72,,1.445,4.51,,,,,,,
Drew Butera,C,Rockies,,1511,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,Team Mike,6040,,,,,,,,,,,154.32,459.10,124.81,21.25,71.23,12.55,.272
Pedro Báez,RP,Dodgers,Team Erik,4657,66.17,53.09,52.55,51.78,21.87,26.56,3.35,,1.402,4.50,,,,,,,
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,,,,,,,,,,,129.53,529.70,136.18,18.46,63.51,2.45,.257
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,,,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,,,,,,,,,,,152.85,539.72,152.35,11.37,46.71,20.13,.282
Johan Camargo,3B/OF/SS,Braves,,10256,,,,,,,,,,,89.91,239.86,61.55,6.97,30.67,0.79,.257
Robinson Canó,2B,Mets,Ballbusters,289,,,,,,,,,,,148.09,528.29,143.02,18.64,75.02,1.71,.271
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,127.76,82.47,20.08,1.62,9.26,0.18,.243
Matt Carpenter,3B,Cardinals,Ballbusters,5070,,,,,,,,,,,149.54,515.14,125.65,24.73,68.25,2.42,.244
Curt Casali,C,Reds,,5505,,,,,,,,,,,107.64,169.54,37.49,4.14,20.95,0.16,.221
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,Team Jim,5597,,,,,,,,,,,148.19,577.22,158.57,22.74,84.67,3.01,.275
José Castillo,RP/SP,Padres,,10534,74.12,62.86,61.55,60.98,29.71,29.60,3.41,,1.452,4.24,,,,,,,
Luis Castillo,SP,Reds,Team Erik,10548,34.47,150.96,155.55,137.30,47.43,75.99,8.03,,1.345,4.53,,,,,,,
Wilkin Castillo,C,Marlins,,2807,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,,,,,,,,,,,154.91,559.09,152.21,15.49,60.82,4.61,.272
Brett Cecil,RP,Cardinals,,694,62.10,33.15,35.59,27.69,14.63,18.40,1.78,1.43,1.515,5.00,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,58.46,28.59,28.80,26.65,12.52,14.19,1.79,,1.446,4.47,,,,,,,
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,100.16,363.88,87.52,7.81,45.26,2.08,.241
Jhoulys Chacín,SP,Brewers,,3743,34.34,168.46,169.49,135.95,64.84,80.68,10.47,,1.391,4.31,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,72.47,47.90,45.72,48.24,21.81,21.49,2.83,2.51,1.410,4.04,,,,,,,
JT Chargois,RP,Dodgers,,11295,34.09,23.37,23.37,21.73,10.67,11.85,1.46,,1.456,4.56,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,6.66,3.00,3.02,2.39,1.95,1.70,0.17,,1.659,5.09,,,,,,,
Wei-Yin Chen,RP/SP,Marlins,Buchanalia,5567,30.32,143.50,156.58,114.20,50.44,78.17,6.57,,1.443,4.90,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,73.41,65.13,60.40,64.72,27.43,29.79,4.34,8.20,1.348,4.12,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,27.14,29.31,30.84,21.10,8.11,12.59,1.97,1.59,1.329,3.87,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,,,,,,,,,,,,,,,,,
Tim Collins,RP,Cubs,,641,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,,,,,,,,,,,143.28,495.04,125.10,25.70,74.08,4.12,.253
Adam Conley,RP,Marlins,,6271,53.12,81.46,90.87,62.87,34.62,49.47,3.19,,1.540,5.46,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Sith Lords,6038,,,,,,,,,,,139.68,455.51,115.48,16.01,63.40,3.55,.254
Sam Coonrod,RP/SP,Giants,,11655,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,84.34,212.22,51.79,5.40,28.23,0.53,.244
Patrick Corbin,SP,Nationals,Sith Lords,5307,33.86,188.24,183.80,193.69,59.74,83.42,12.79,,1.294,3.99,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,38.86,45.75,50.36,38.81,22.45,28.62,2.29,,1.591,5.63,,,,,,,
Franchy Cordero,CF,Padres,Doppelganger,7602,,,,,,,,,,,138.20,275.35,65.01,7.35,25.96,7.89,.236
Jharel Cotton,SP,Cubs,,10948,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,170.37,194.92,39.92,10.67,27.93,3.65,.205
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Schellackers,4142,,,,,,,,,,,151.38,539.27,134.61,12.37,64.55,4.80,.250
Stefan Crichton,RP/SP,Diamondbacks,,11724,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,62.80,64.58,63.90,59.86,32.57,32.62,3.53,,1.494,4.55,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,Sole City Sox,2789,22.65,116.26,123.23,96.53,37.12,60.62,5.44,,1.379,4.69,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,119.06,276.42,61.50,5.16,26.13,3.71,.222
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,90.27,301.55,77.89,15.24,45.18,2.60,.258
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,,,,,,,,,,,125.49,320.92,83.67,13.34,44.32,6.77,.261
Yu Darvish,SP,Cubs,Sole City Sox,5575,23.36,90.14,88.53,97.19,34.86,47.59,5.33,,1.369,4.75,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,Buchanalia,10824,31.51,105.19,114.95,78.02,33.51,55.62,5.99,,1.411,4.76,,,,,,,
Austin Davis,RP,Phillies,,12271,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,166.69,381.80,87.14,13.15,48.32,2.06,.228
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,,,,,,,
Rajai Davis,CF,Mets,,4853,,,,,,,,,,,,,,,,,
Rookie Davis,RP/SP,Pirates,,11307,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,103.76,24.76,5.36,0.27,2.26,0.04,.216
Wade Davis,RP,Rockies,Team Jim,542,64.47,58.26,53.35,62.25,26.16,27.41,3.78,19.57,1.365,4.23,,,,,,,
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,59.01,32.89,35.24,27.26,15.88,19.37,1.73,,1.555,5.30,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Team Lorin,11418,,,,,,,,,,,158.26,526.98,127.27,21.86,70.30,2.82,.242
Anthony DeSclafani,SP,Reds,Team Lorin,7389,20.11,68.86,79.15,60.35,19.93,45.54,2.52,,1.439,5.95,,,,,,,
Austin Dean,LF,Marlins,Doppelganger,10151,,,,,,,,,,,161.08,488.66,114.45,10.83,53.44,3.49,.234
Daniel Descalso,2B,Cubs,,3506,,,,,,,,,,,89.45,233.75,54.62,6.76,32.08,1.80,.234
Ian Desmond,CF/LF,Rockies,Team Mike,2521,,,,,,,,,,,149.60,351.97,87.09,10.82,45.99,11.43,.247
Alex Dickerson,LF,Giants,Team Erik,6925,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,,,,,,,,,,,157.07,539.65,144.43,18.99,60.15,5.01,.268
Phillip Diehl,RP/SP,Rockies,,12493,,,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,93.17,180.18,41.32,2.78,15.43,4.24,.229
Seranthony Domínguez,RP,Phillies,,11888,53.52,18.99,18.19,19.39,10.40,10.56,1.08,,1.506,5.01,,,,,,,
Josh Donaldson,3B,Braves,Doppelganger,4806,,,,,,,,,,,130.20,409.21,104.73,23.32,63.64,3.24,.256
Sean Doolittle,RP,Nationals,Team Mike,4821,51.70,49.91,45.60,54.43,14.52,20.68,3.54,45.52,1.205,3.73,,,,,,,
Brian Dozier,2B,Nationals,Sith Lords,5087,,,,,,,,,,,169.06,592.95,143.64,26.00,79.82,13.43,.242
Montana DuRapau,RP/SP,Pirates,,11837,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,34.05,8.16,8.68,6.62,3.75,4.50,0.46,,1.523,4.96,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,,,,,,,,,,,140.17,483.62,108.92,6.56,36.83,13.81,.225
Robert Dugger,SP,Marlins,,12548,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,42.44,27.84,27.53,25.89,11.93,13.02,1.58,1.00,1.417,4.21,,,,,,,
Mike Dunn,RP,Rockies,,1779,40.93,22.58,23.25,20.21,12.95,12.90,1.23,,1.603,5.14,,,,,,,
Jon Duplantier,RP/SP,Diamondbacks,,12949,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,,,,,,,,,,,73.26,245.65,55.04,10.77,38.49,1.95,.224
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,,,,,,,,,,,100.12,228.41,52.87,2.99,18.45,16.15,.231
Sam Dyson,RP,Giants,,6131,70.41,63.84,65.29,49.77,25.16,31.12,3.21,,1.417,4.39,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,71.89,73.14,58.25,103.73,25.23,27.56,4.99,41.52,1.141,3.39,,,,,,,
Elias Díaz,C,Pirates,Ballbusters,10218,,,,,,,,,,,86.09,198.22,47.10,3.88,21.99,0.79,.238
Isan Díaz,2B,Marlins,Team Lorin,12337,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,Team Mike,10477,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,42.18,18.09,19.60,16.02,11.10,12.00,0.62,,1.697,5.97,,,,,,,
Adam Eaton,RF,Nationals,Schellackers,5316,,,,,,,,,,,113.91,380.95,102.64,7.77,38.94,7.91,.269
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,68.31,54.55,46.58,63.41,30.70,24.20,3.71,8.70,1.417,3.99,,,,,,,
Zach Eflin,SP,Phillies,Team Mike,10520,27.72,135.60,147.50,109.49,39.96,70.24,8.28,,1.382,4.66,,,,,,,
Jerad Eickhoff,RP/SP,Phillies,Team Mike,7018,22.98,100.43,110.96,85.82,37.40,60.68,5.22,,1.477,5.44,,,,,,,
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,24.51,70.00,75.35,56.54,15.65,34.21,3.67,,1.300,4.40,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,,,,,,,,,,,97.44,195.12,43.11,4.93,21.91,6.38,.221
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,150.94,510.55,127.40,17.59,69.67,2.93,.250
Luis Escobar,RP/SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,62.63,40.80,43.80,38.58,18.03,23.98,2.14,,1.515,5.29,,,,,,,
Jeurys Familia,RP,Mets,,5553,61.66,54.46,50.57,56.20,24.48,22.67,3.49,,1.378,3.75,,,,,,,
Jake Faria,RP/SP,Brewers,,11282,,,,,,,,,,,,,,,,,
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,102.02,78.72,17.69,1.26,7.54,0.19,.225
Erick Fedde,RP/SP,Nationals,Team Mike,11859,37.54,116.49,128.97,99.20,45.00,66.20,6.38,,1.493,5.11,,,,,,,
Michael Feliz,RP/SP,Pirates,Team Erik,10504,56.12,53.07,52.38,62.30,22.80,28.29,2.75,,1.417,4.80,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,42.31,107.70,113.60,97.20,48.90,58.77,6.29,,1.509,4.91,,,,,,,
Junior Fernández,RP/SP,Cardinals,,12976,,,,,,,,,,,,,,,,,
J.P. Feyereisen,SP,Brewers,,11776,,,,,,,,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,Team Jim,11416,37.67,160.72,160.00,157.77,59.35,81.22,9.45,,1.365,4.55,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,137.23,416.28,106.89,15.37,56.65,1.96,.257
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,55.44,51.02,57.81,40.53,17.43,29.13,2.84,,1.475,5.14,,,,,,,
Tyler Flowers,C,Braves,Doppelganger,4971,,,,,,,,,,,98.25,314.82,74.79,9.09,39.06,0.28,.238
Mike Foltynewicz,SP,Braves,Ballbusters,6490,30.31,169.77,165.76,164.63,64.62,79.99,10.90,,1.357,4.24,,,,,,,
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,,,,,,,,,,,113.20,379.47,87.81,11.81,44.08,6.35,.231
Ty France,2B/3B,Padres,Sole City Sox,12331,,,,,,,,,,,55.70,12.47,2.67,0.26,1.36,0.06,.214
Enderson Franco,RP/SP,Giants,,12422,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,146.44,468.39,115.34,20.97,66.70,1.08,.246
Adam Frazier,2B,Pirates,Sith Lords,10158,,,,,,,,,,,146.05,436.06,112.00,7.12,46.42,6.98,.257
Todd Frazier,3B,Mets,Team Erik,2863,,,,,,,,,,,74.87,241.25,51.61,11.92,35.44,3.49,.214
Kyle Freeland,SP,Rockies,,11840,33.76,158.83,167.92,124.15,57.56,79.88,9.77,,1.420,4.53,,,,,,,
Freddie Freeman,1B,Braves,Team Lorin,1836,,,,,,,,,,,151.29,570.13,166.11,26.46,85.26,7.20,.291
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,86.18,216.98,56.25,5.82,28.08,0.40,.259
David Freitas,C,Brewers,,6136,,,,,,,,,,,82.58,256.36,57.48,3.78,23.06,0.60,.224
Max Fried,RP/SP,Braves,Schellackers,6318,36.14,46.69,48.92,43.09,27.64,29.77,2.18,,1.640,5.74,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Team Erik,11578,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,Doppelganger,12495,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,,,,,,,,,,,102.31,285.89,73.66,4.60,28.63,4.50,.258
John Gant,RP,Cardinals,Team Erik,11336,7.54,19.94,21.10,16.38,8.59,10.62,1.11,1.03,1.490,4.79,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,102.87,233.29,46.77,5.63,21.93,0.30,.200
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,130.57,129.53,30.29,1.83,10.71,1.39,.234
Rico Garcia,RP/SP,Rockies,,12983,,,,,,,,,,,,,,,,,
Edgar García,RP/SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,,,,,,,,,,,,,,,,,
Robel García,2B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Yimi García,RP,Dodgers,Team Erik,6811,35.31,18.37,21.34,15.68,5.78,12.10,0.85,,1.476,5.93,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,55.45,39.39,41.83,34.90,18.82,23.38,1.72,,1.540,5.34,,,,,,,
Kevin Gausman,RP/SP,Braves,,6316,33.18,170.58,177.22,157.96,54.82,87.36,10.22,,1.360,4.61,,,,,,,
Scooter Gennett,2B,Giants,,5230,,,,,,,,,,,148.25,531.18,149.96,20.57,79.74,5.00,.282
Craig Gentry,CF,Giants,,4517,,,,,,,,,,,99.93,204.28,45.70,2.29,15.81,8.80,.224
Mike Gerber,RF,Giants,,11394,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP/SP,Diamondbacks,,12652,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,43.26,30.99,32.49,26.94,13.02,16.58,1.81,,1.469,4.82,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,36.85,178.14,176.41,170.72,75.04,86.86,9.79,,1.412,4.39,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,57.10,37.57,39.20,36.55,17.90,22.08,2.03,,1.520,5.29,,,,,,,
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,,,,,,,,,,,157.20,582.74,164.65,27.32,91.59,13.98,.283
Austin Gomber,SP,Cardinals,,11425,20.03,59.35,65.94,50.77,26.00,36.86,2.77,,1.549,5.59,,,,,,,
Yan Gomes,C,Nationals,Team Mike,5592,,,,,,,,,,,116.53,247.27,56.82,8.01,31.06,0.21,.230
Stephen Gonsalves,SP,Mets,,11903,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP/SP,Dodgers,Team Jim,12961,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Cubs,,3837,,,,,,,,,,,140.27,398.28,104.66,13.04,52.89,3.17,.263
Chi Chi González,RP/SP,Rockies,,9537,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,182.36,420.10,98.85,9.00,39.36,7.05,.235
Gio González,RP/SP,Brewers,Buchanalia,4787,32.00,135.70,137.80,116.84,58.95,67.96,8.12,,1.450,4.51,,,,,,,
Victor González,SP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,54.60,43.12,45.68,38.16,19.19,23.73,1.89,,1.504,4.95,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,,,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,59.78,57.40,61.22,44.96,19.84,27.87,3.64,,1.412,4.37,,,,,,,
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,135.97,439.20,100.95,20.87,62.34,1.08,.230
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Team Erik,7436,31.48,160.76,163.08,160.58,54.35,79.76,10.00,,1.352,4.47,,,,,,,
Sonny Gray,SP,Reds,Sith Lords,5598,33.17,146.31,146.87,138.16,57.74,70.88,8.07,,1.398,4.36,,,,,,,
Zach Green,1B,Giants,,12412,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,51.67,35.23,35.10,35.84,13.31,17.83,2.07,4.45,1.374,4.56,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,32.15,201.22,201.08,188.11,51.14,92.42,11.65,,1.253,4.13,,,,,,,
Trent Grisham,CF/LF/RF,Brewers,Doppelganger,12059,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,56.36,98.10,107.90,77.88,36.64,53.32,4.97,,1.473,4.89,,,,,,,
Deolis Guerra,RP,Brewers,,1478,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,183.90,16.55,2.90,0.25,1.26,0.09,.175
Junior Guerra,RP,Brewers,Team Erik,11108,7.17,21.86,22.83,18.64,9.86,12.11,1.19,,1.496,4.98,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,59.09,22.29,23.88,21.58,12.99,14.82,0.74,,1.655,5.98,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,154.79,234.87,52.59,1.47,18.53,1.97,.224
Jandel Gustave,RP,Giants,,10518,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,,,,,,,,,,,87.01,173.58,43.15,7.24,23.63,1.15,.249
Carlos Gómez,CF/RF,Mets,,3164,,,,,,,,,,,133.81,277.93,61.89,8.67,30.79,7.78,.223
Josh Hader,RP,Brewers,Team Mike,11246,51.71,87.62,75.58,111.51,40.56,42.06,5.44,5.00,1.325,4.32,,,,,,,
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,Doppelganger,2285,30.77,140.12,137.72,128.93,51.82,69.99,8.71,,1.353,4.50,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,85.80,246.88,59.79,3.36,18.87,11.68,.242
Ian Happ,CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,160.43,482.99,114.57,20.88,63.79,10.85,.237
Bryce Harper,RF,Phillies,Ballbusters,5074,,,,,,,,,,,145.59,524.19,136.70,30.15,91.65,11.27,.261