Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,152,566,148,30,117,1,.261
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,123,527,163,17,61,18,.309
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,15,38,10,1,3,,.263
Zack Collins,C,White Sox,,7506,,,,,,,,,,,78,195,41,4,26,1,.210
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,39,123,31,7,18,7,.252
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,,,,,,,,,,,126,415,111,5,54,6,.267
Romy González,2B,White Sox,,13854,,,,,,,,,,,10,32,8,,2,,.250
Brian Goodwin,CF/RF,White Sox,,6504,,,,,,,,,,,72,235,52,8,29,1,.221
Yasmani Grandal,C,White Sox,,4985,,,,,,,,,,,93,279,67,23,62,,.240
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,,71,127,28,2,11,9,.220
César Hernández,2B,White Sox,,5172,,,,,,,,,,,149,570,132,21,62,1,.232
Eloy Jiménez,LF,White Sox,,11672,,,,,,,,,,,55,213,53,10,37,,.249
Jake Lamb,1B/3B/LF,White Sox,,6457,,,,,,,,,,,55,144,28,7,19,,.194
Nick Madrigal,2B,White Sox,,12628,,,,,,,,,,,54,200,61,2,21,1,.305
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,,71,164,36,2,20,,.220
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,68,240,65,7,37,,.271
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,144,520,137,14,61,3,.263
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,68,275,93,13,43,6,.338
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,,
Gavin Sheets,1B/OF,White Sox,,13159,,,,,,,,,,,54,160,40,11,34,,.250
Andrew Vaughn,1B/LF/RF,White Sox,,13192,,,,,,,,,,,127,417,98,15,48,1,.235
Nick Williams,LF,White Sox,,10019,,,,,,,,,,,4,10,,,,,
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,37,93,17,5,15,,.183
